"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP038","17.00","48900","78720","Commercial Manager / Finance Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP042","15.00","37490","63135","Process Analyst","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP038","15.00","37490","63135","Process Analyst","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","18.00","56940","96960","Privacy and Information Mgmt","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CAP098","17.00","48900","78720","Service Integration Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CFO001","12.00","25645","43240","Personal Assistant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CFO001","19.00","65400","113460","Senior Business Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CFO001","15.00","37490","63135","Assistant Business Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP005","18.00","56940","96960","Benefits Strategy and Capability Manager","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP005","15.00","37490","63135","Benefits Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP005","15.00","37490","63135","Benefits Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP005","15.00","37490","63135","Benefits Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP002","17.00","48900","78720","Senior Programme Change Manager","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP002","14.00","34673","58420","Programme Change Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","16.00","41745","67735","Model Strategy","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","19.00","65400","113460","Lead - Model Development","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","16.00","41745","67735","Model Strategy","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","19.00","65400","113460","Lead Economic Case","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","15.00","37490","63135","Risk Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","16.00","41745","67735","Economist","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","16.00","41745","67735","Senior Economic Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","19.00","65400","113460","Lead, Commercial Analysis","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","16.00","41745","67735","Commercial Analysis Manager","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP001","16.00","41745","67735","Economist","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","17.00","48900","78720","Whole Life Cost Senior Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP001","14.00","34673","58420","Commercial Operations Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","17.00","48900","78720","Commercial Operations Senior Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP001","14.00","34673","58420","Commercial Operations Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP001","14.00","34673","58420","Commercial Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP001","14.00","34673","58420","Commercial Operations Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","16.00","41745","67735","Regeneration Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","17.00","48900","78720","HS2 and the Economy","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","17.00","48900","78720","Statistics Lead","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP001","17.00","48900","78720","Statistician","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP050","19.00","65400","113460","Sponsor","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP053","18.00","56940","96960","Sponsor","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP054","18.00","56940","96960","Sponsor","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP054","19.00","65400","113460","Sponsor","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP060","15.00","37490","63135","Assistant Project Sponsor","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP060","15.00","37490","63135","Assistant Project Sponsor","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP058","18.00","56940","96960","Policy and Product Manager","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP058","17.00","48900","78720","Governance Manager","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP058","16.00","41745","67735","Policy Officer","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP058","16.00","41745","67735","Policy Officer","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP058","15.00","37490","63135","Evidence Manager","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP005","15.00","37490","63135","Benefits Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","17.00","48900","78720","Senior Economic Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP015","16.00","41745","67735","Senior Economic Analyst","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CSP001","11.00","22990","38665","Personal Assistant","1.00","Other"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","19.00","65400","113460","Head of Financial Accounting","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","16.00","41745","67735","Financial Accountant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","16.00","41745","67735","Financial Accountant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","12.00","25645","43240","Financial Accounts Treasury Assistant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","16.00","41745","67735","Payroll Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","12.00","25645","43240","Payroll Assistant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","16.00","41745","67735","Accounts Payable Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","16.00","41745","67735","Accounts Payable Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","12.00","25645","43240","Finance Assistant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","12.00","25645","43240","Finance Assistant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","12.00","25645","43240","Finance Assistant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","12.00","25645","43240","Finance Assistant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","12.00","25645","43240","Finance Assistant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","12.00","25645","43240","Finance Assistant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","12.00","25645","43240","Finance Assistant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","19.00","65400","113460","Head of Financial Governance and Treasury","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","18.00","56940","96960","Tax Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","16.00","41745","67735","Travel Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","14.00","34673","58420","P2P Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","16.00","41745","67735","Finance Systems Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","17.00","48900","78720","Finance Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN195","17.00","48900","78720","Finance Business Partner","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN195","17.00","48900","78720","Finance Business Partner","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN195","17.00","48900","78720","Finance Business Partner","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN195","18.00","56940","96960","Business Planning Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","19.00","65400","113460","Financial Controller","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","17.00","48900","78720","Finance Business Partner","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","19.00","65400","113460","Financial Controller Phase One","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","17.00","48900","78720","Finance Business Partner Land and Property","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","14.00","34673","58420","Finance Business Analyst","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","17.00","48900","78720","Finance Business Partner Phase One","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","17.00","48900","78720","Project Finance Business Partner","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","17.00","48900","78720","Finance Business Partner Phase One","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","17.00","48900","78720","Finance Business Partner Phase One","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","19.00","65400","113460","Financial Controller Phase Two","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","17.00","48900","78720","Finance Business Partner Phase Two","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","14.00","34673","58420","Finance Business Analyst","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN213","18.00","56940","96960","Funding Senior Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN213","14.00","34673","58420","Corporate Finance Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN213","18.00","56940","96960","Project Manager","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN213","18.00","56940","96960","SR Phase 1 Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN213","18.00","56940","96960","SR Phase 2 Lead","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN213","16.00","41745","67735","SR Analyst","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","FIN161","16.00","41745","67735","Financial Accountant","1.00","Finance"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG003","19.00","65400","113460","PPM Centre of Excellence Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG003","17.00","48900","78720","PMO Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG001","18.00","56940","96960","Scope Baseline and Earned Value Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG004","18.00","56940","96960","Planning Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG004","16.00","41745","67735","Systems Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG001","17.00","48900","78720","Estimating Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG006","17.00","48900","78720","Performance and Reporting Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG006","14.00","34673","58420","Performance and Reporting Analyst","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG001","11.00","22990","38665","Team Coordinator","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG001","18.00","56940","96960","Senior Systems and Reporting Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG001","14.00","34673","58420","Programme and Reporting Analyst","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG001","14.00","34673","58420","Programme and Reporting Analyst","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG001","16.00","41745","67735","Systems Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CFO001","14.00","34673","58420","Procurement Systems Officer","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","CFO001","14.00","34673","58420","Systems Officer","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG001","11.00","22990","38665","PA","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG072","15.00","37490","63135","Enterprise Risk Management System and Reporting Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG072","17.00","48900","78720","Enterprise Risk Management Programme Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG072","18.00","56940","96960","Senior Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","18.00","56940","96960","Senior Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","16.00","41745","67735","Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","16.00","41745","67735","Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","18.00","56940","96960","Senior Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","18.00","56940","96960","Senior Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","16.00","41745","67735","Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","16.00","41745","67735","Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","16.00","41745","67735","Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG072","16.00","41745","67735","Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","18.00","56940","96960","Senior Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","18.00","56940","96960","Senior Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","16.00","41745","67735","Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","18.00","56940","96960","Senior Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","16.00","41745","67735","Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","16.00","41745","67735","Senior Risk Analyst","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG076","18.00","56940","96960","Senior Risk Analyst","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG096","18.00","56940","96960","Senior Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG096","18.00","56940","96960","Senior Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","CFO Directorate","PRG096","16.00","41745","67735","Risk Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD008","18.00","56940","96960","Procurement Business Partner","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","17.00","48900","78720","Senior Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","15.00","37490","63135","Contract Performance Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","18.00","56940","96960","Senior Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","16.00","41745","67735","Corporate Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","16.00","41745","67735","Corporate Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","14.00","34673","58420","Contracts Analyst","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD005","11.00","22990","38665","Approval and Technical Support Administrator","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","16.00","41745","67735","Corporate Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","14.00","34673","58420","Corporate Assistant Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","16.00","41745","67735","Corporate Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","16.00","41745","67735","Corporate Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","16.00","41745","67735","Corporate Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","16.00","41745","67735","Corporate Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","16.00","41745","67735","Corporate Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD008","14.00","34673","58420","Assistant Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD008","18.00","56940","96960","Procurement Business Partner","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD005","14.00","34673","58420","Assistant Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD005","14.00","34673","58420","Assistant Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD005","14.00","34673","58420","Assistant Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD005","18.00","56940","96960","Senior Governance Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD005","18.00","56940","96960","Senior Compliance Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD005","16.00","41745","67735","Compliance Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD005","16.00","41745","67735","Compliance Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD005","16.00","41745","67735","Governance Officer","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD057","18.00","56940","96960","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD059","18.00","56940","96960","Procurement Senior Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD215","17.00","48900","78720","Supply Chain Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD215","17.00","48900","78720","Supply Chain Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD215","17.00","48900","78720","Supply Chain Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD215","14.00","34673","58420","Supply Chain Analyst","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD090","11.00","22990","38665","Construction Procurement Team Assistant","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD102","11.00","22990","38665","Personal Assistant","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD104","18.00","56940","96960","Senior Commercial Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD106","19.00","65400","113460","Senior Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD106","18.00","56940","96960","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","14.00","34673","58420","Corporate Contract Assistant Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","16.00","41745","67735","Corporate Contract Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD015","14.00","34673","58420","Corporate Contract Assistant Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD008","16.00","41745","67735","Procurement Manager","1.00","Procurement"
"Department for Transport","High Speed Two Ltd","COO Directorate","CD005","14.00","34673","58420","Assistant Procurement Manager","1.00","Procurement"
