"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","Department for International Development","Corporate Performance","B60","A2 (G7)","43895","56293","Administrator","8.00","Human resources"
"Department for International Development","Department for International Development","Corporate Performance","B60","A2L (SEO)","36700","43938","Administrator","7.00","Human resources"
"Department for International Development","Department for International Development","Corporate Performance","B60","B1 (HEO)","26830","34534","Administrator","9.83","Human resources"
"Department for International Development","Department for International Development","Corporate Performance","B60","B2 (EO)","21289","27317","Administrator","3.81","Human resources"
"Department for International Development","Department for International Development","Corporate Performance","B60","C1 (AO)","18622","22530","Administrator","3.62","Human resources"
"Department for International Development","Department for International Development","Policy & International","A15","A1 (G6)","55505","66221","Administrator","3.10","Policy"
"Department for International Development","Department for International Development","Policy & International","A15","A2 (G7)","43895","56293","Administrator","5.40","Policy"
"Department for International Development","Department for International Development","Policy & International","A15","B1D (Faststream)","26800","36377","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A15","B1 (HEO)","26830","34534","Administrator","1.80","Policy"
"Department for International Development","Department for International Development","Policy & International","A15","B2 (EO)","21289","27317","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A15","C1 (AO)","18622","22530","Administrator","1.60","Policy"
"Department for International Development","Department for International Development","Policy & International","B87","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B87","A2 (G7)","43895","56293","Administrator","4.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B87","B1D (Faststream)","26800","36377","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B87","B1 (HEO)","26830","34534","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B87","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B87","C1 (AO)","18622","22530","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Corporate Performance","A2","A1 (G6)","55505","66221","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Corporate Performance","A2","A2 (G7)","43895","56293","Administrator","5.80","Policy"
"Department for International Development","Department for International Development","Corporate Performance","A2","A2L (SEO)","36700","43938","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Corporate Performance","A2","B1 (HEO)","26830","34534","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Corporate Performance","A2","B2 (EO)","21289","27317","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Corporate Performance","A2","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B54","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B54","A2 (G7)","43895","56293","Administrator","9.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B54","B1D (Faststream)","26800","36377","Administrator","1.86","Policy"
"Department for International Development","Department for International Development","Policy & International","B54","B1 (HEO)","26830","34534","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B54","B2 (EO)","21289","27317","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B54","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B88","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B88","A2 (G7)","43895","56293","Administrator","3.89","Policy"
"Department for International Development","Department for International Development","Policy & International","B88","A2L (SEO)","36700","43938","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B88","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B88","B1 (HEO)","26830","34534","Administrator","4.53","Policy"
"Department for International Development","Department for International Development","Policy & International","B88","B2 (EO)","21289","27317","Administrator","2.65","Policy"
"Department for International Development","Department for International Development","Policy & International","B88","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B52","A1 (G6)","55505","66221","Administrator","9.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B52","A2 (G7)","43895","56293","Administrator","11.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B52","A2L (SEO)","36700","43938","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B52","B1D (Faststream)","26800","36377","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B52","B1 (HEO)","26830","34534","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B52","B2 (EO)","21289","27317","Administrator","1.86","Policy"
"Department for International Development","Department for International Development","Policy & International","B52","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B84","A1 (G6)","55505","66221","Administrator","3.40","Policy"
"Department for International Development","Department for International Development","Policy & International","B84","A2 (G7)","43895","56293","Administrator","8.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B84","A2L (SEO)","36700","43938","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B84","B1 (HEO)","26830","34534","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B84","B2 (EO)","21289","27317","Administrator","9.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B84","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B46","A2L (SEO)","36700","43938","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B46","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B46","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B82","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B82","A2 (G7)","43895","56293","Administrator","3.90","Policy"
"Department for International Development","Department for International Development","Policy & International","B82","A2L (SEO)","36700","43938","Administrator","6.90","Policy"
"Department for International Development","Department for International Development","Policy & International","B82","B1 (HEO)","26830","34534","Administrator","5.90","Policy"
"Department for International Development","Department for International Development","Policy & International","B82","B2 (EO)","21289","27317","Administrator","14.50","Policy"
"Department for International Development","Department for International Development","Policy & International","B82","C1 (AO)","18622","22530","Administrator","14.40","Policy"
"Department for International Development","Department for International Development","Policy & International","B91","A1 (G6)","55505","66221","Administrator","9.13","Policy"
"Department for International Development","Department for International Development","Policy & International","B91","A2 (G7)","43895","56293","Administrator","11.30","Policy"
"Department for International Development","Department for International Development","Policy & International","B91","A2L (SEO)","36700","43938","Administrator","1.50","Policy"
"Department for International Development","Department for International Development","Policy & International","B91","B1 (HEO)","26830","34534","Administrator","7.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B91","B2 (EO)","21289","27317","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B91","C1 (AO)","18622","22530","Administrator","2.60","Policy"
"Department for International Development","Department for International Development","Policy & International","B99","A1 (G6)","55505","66221","Administrator","8.72","Policy"
"Department for International Development","Department for International Development","Policy & International","B99","A2 (G7)","43895","56293","Administrator","13.91","Policy"
"Department for International Development","Department for International Development","Policy & International","B99","B1 (HEO)","26830","34534","Administrator","8.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B99","B2 (EO)","21289","27317","Administrator","5.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B99","C1 (AO)","18622","22530","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B43","A1 (G6)","55505","66221","Administrator","7.80","Policy"
"Department for International Development","Department for International Development","Policy & International","B43","A2 (G7)","43895","56293","Administrator","18.01","Policy"
"Department for International Development","Department for International Development","Policy & International","B43","A2L (SEO)","36700","43938","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B43","B1 (HEO)","26830","34534","Administrator","9.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B43","B1D (Faststream)","26800","36377","Administrator","6.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B43","B2 (EO)","21289","27317","Administrator","7.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B43","C1 (AO)","18622","22530","Administrator","4.69","Policy"
"Department for International Development","Department for International Development","Policy & International","B53","A1 (G6)","55505","66221","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B53","A2 (G7)","43895","56293","Administrator","5.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B53","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B53","B1 (HEO)","26830","34534","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B53","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B100","A1 (G6)","55505","66221","Administrator","8.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B100","A2 (G7)","43895","56293","Administrator","14.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B100","B1D (Faststream)","26800","36377","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B100","B1 (HEO)","26830","34534","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B100","B2 (EO)","21289","27317","Administrator","4.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B100","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","B101","A1 (G6)","55505","66221","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Country programmes","A10","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Country programmes","A10","A2 (G7)","43895","56293","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Country programmes","A10","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A7","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Country programmes","B75","A2 (G7)","43895","56293","Administrator","2.67","Policy"
"Department for International Development","Department for International Development","Country programmes","B75","A2L (SEO)","36700","43938","Administrator","3.00","Policy"
"Department for International Development","Department for International Development","Country programmes","B75","B1 (HEO)","26830","34534","Administrator","1.48","Policy"
"Department for International Development","Department for International Development","Country programmes","B75","C1 (AO)","18622","22530","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A22","A1 (G6)","55505","66221","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A22","B1D (Faststream)","26800","36377","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Policy & International","A22","B2 (EO)","21289","27317","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Country programmes","A16","A1 (G6)","55505","66221","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Country programmes","A16","A2 (G7)","43895","56293","Administrator","1.00","Policy"
"Department for International Development","Department for International Development","Country programmes","A16","B1 (HEO)","26830","34534","Administrator","2.00","Policy"
"Department for International Development","Department for International Development","Country programmes","A16","B2 (EO)","21289","27317","Administrator","1.60","Policy"
