"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","DFID","Corporate Performance","B38","A1 (G6)","61381","70290","Programme Manager/ Administrator","4.00","Finance"
"Department for International Development","DFID","Corporate Performance","B38","A2 (G7)","49410","58160","Programme Manager/ Administrator","3.00","Finance"
"Department for International Development","DFID","Corporate Performance","B38","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B38","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B38","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B38","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A1 (G6)","61381","70290","Finance Professional","3.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A2 (G7)","49410","58160","Finance Professional","6.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A2L (SEO)","41218","45380","Finance Professional","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A2L (SEO)","41218","45380","Programme Manager/ Administrator","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","B1 (HEO)","31949","36397","Finance Professional","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","B2 (EO)","24411","28777","Finance Professional","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","0.41","Finance"
"Department for International Development","DFID","Corporate Performance","B39","C1 (AO)","19892","23743","Apprentice","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B41","A1 (G6)","61381","70290","Procurement & Commercial Professional","6.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B41","A2 (G7)","49410","58160","Procurement & Commercial Professional","13.86","Procurement"
"Department for International Development","DFID","Corporate Performance","B41","A2L (SEO)","41218","45380","Procurement & Commercial Professional","31.28","Procurement"
"Department for International Development","DFID","Corporate Performance","B41","B1 (HEO)","31949","36397","Procurement & Commercial Professional","12.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B41","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B41","B2 (EO)","24411","28777","Procurement & Commercial Professional","7.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B41","C1 (AO)","19892","23743","Business Support & Service Manager/Administrator","3.41","Procurement"
"Department for International Development","DFID","Corporate Performance","B41","C1 (AO)","19892","23743","Apprentice","1.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B42","A1 (G6)","61381","70290","Human Resources Professional","7.80","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","A1 (G6)","61381","70290","Business Support & Service Manager/Administrator","2.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","A2 (G7)","49410","58160","Human Resources Professional","10.35","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","A2L (SEO)","41218","45380","Human Resources Professional","7.81","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","0.86","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","B1 (HEO)","31949","36397","Human Resources Professional","8.64","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","B1D (Faststream)","26800","37195","Human Resources Professional","2.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","B2 (EO)","24411","28777","Executive Assistant","2.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","4.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","B2 (EO)","24411","28777","Apprentice","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B43","A1 (G6)","61381","70290","Counter Fraud Professional","1.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","A1 (G6)","61381","70290","Internal Audit Professional","2.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","A2 (G7)","49410","58160","Counter Fraud Professional","2.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","A2 (G7)","49410","58160","Internal Audit Professional","3.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","A2L (SEO)","41218","45380","Counter Fraud Professional","2.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","A2L (SEO)","41218","45380","Internal Audit Professional","4.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","B1 (HEO)","31949","36397","Counter Fraud Professional","4.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","B1 (HEO)","31949","36397","Internal Audit Professional","5.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","0.81","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","B2 (EO)","24411","28777","Internal Audit Professional","1.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","C1 (AO)","19892","23743","Business Support & Service Manager/Administrator","2.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","C1 (AO)","19892","23743","Apprentice","1.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B44","A1 (G6)","61381","70290","Deputy Head of Department","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A1 (G6)","61381","70290","Finance Professional","0.80","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A1 (G6)","61381","70290","Business Support & Service Manager/Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2 (G7)","49410","58160","Economics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2 (G7)","49410","58160","Policy Analyst / Manager","3.79","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2L (SEO)","41218","45380","Finance Professional","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2L (SEO)","41218","45380","Policy Analyst / Manager","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","B1 (HEO)","31949","36397","Finance Professional","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","B2 (EO)","24411","28777","Policy Analyst / Manager","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B47","A2 (G7)","49410","58160","Procurement & Commercial Professional","1.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B51","C1 (AO)","19892","23743","Apprentice","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B61","C1 (AO)","19892","23743","Apprentice","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","A26","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Communications"
"Department for International Development","DFID","Corporate Performance","A26","B2 (EO)","24411","28777","Executive Assistant","1.00","Communications"
"Department for International Development","DFID","Corporate Performance","B37","A1 (G6)","61381","70290","Communications Manager","1.80","Communications"
"Department for International Development","DFID","Corporate Performance","B37","A2 (G7)","49410","58160","Communications Manager","2.00","Communications"
"Department for International Development","DFID","Corporate Performance","B37","A2L (SEO)","41218","45380","Communications Manager","8.00","Communications"
"Department for International Development","DFID","Corporate Performance","B37","B1 (HEO)","31949","36397","Communications Manager","4.00","Communications"
"Department for International Development","DFID","Corporate Performance","B37","B2 (EO)","24411","28777","Communications Manager","1.00","Communications"
"Department for International Development","DFID","Corporate Performance","B75","A1 (G6)","61381","70290","Communications Manager","2.00","Communications"
"Department for International Development","DFID","Corporate Performance","B75","A2 (G7)","49410","58160","Communications Manager","3.90","Communications"
"Department for International Development","DFID","Corporate Performance","B75","A2L (SEO)","41218","45380","Communications Manager","7.20","Communications"
"Department for International Development","DFID","Corporate Performance","B75","B1 (HEO)","31949","36397","Communications Manager","5.50","Communications"
"Department for International Development","DFID","Corporate Performance","B78","A1 (G6)","61381","70290","Head of Department/Overseas Office","1.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","A1 (G6)","61381","70290","Human Resources Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","A1 (G6)","61381","70290","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","A2 (G7)","49410","58160","Statistics Adviser","0.86","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Knowledge and Information Management (KIM)"
"Department for International Development","DFID","Corporate Performance","B78","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","A2L (SEO)","41218","45380","Human Resources Professional","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","A2L (SEO)","41218","45380","Procurement & Commercial Professional","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","3.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Knowledge and Information Management (KIM)"
"Department for International Development","DFID","Corporate Performance","B78","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","5.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","2.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","B1 (HEO)","31949","36397","Security Professional","1.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","3.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","3.57","Knowledge and Information Management (KIM)"
"Department for International Development","DFID","Corporate Performance","B78","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","5.81","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","3.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","B2 (EO)","24411","28777","Human Resources Professional","6.10","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","5.41","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","4.92","Knowledge and Information Management (KIM)"
"Department for International Development","DFID","Corporate Performance","B78","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","10.88","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","2.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","B2 (EO)","24411","28777","Apprentice","2.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","C1 (AO)","19892","23743","Business Support & Service Manager/Administrator","7.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","C1 (AO)","19892","23743","Business Support & Service Manager/Administrator","18.92","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","C1 (AO)","19892","23743","Business Support & Service Manager/Administrator","1.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","C1 (AO)","19892","23743","Apprentice","2.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","C1 (AO)","19892","23743","Apprentice","4.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","C2 (AA)","16403","20494","Business Support & Service Manager/Administrator","5.00","Property and asset management"
"Department for International Development","DFID","Country programmes","A11","A1 (G6)","61381","70290","Deputy Head of Department","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A1 (G6)","61381","70290","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A1 (G6)","61381","70290","Head of Department/Overseas Office","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A1 (G6)","61381","70290","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A1 (G6)","61381","70290","OGD","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Evaluation Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Governance Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Health Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","B1D (Faststream)","26800","37195","Economist","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","B2 (EO)","24411","28777","Executive Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A1 (G6)","61381","70290","Head of Department/Overseas Office","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A1 (G6)","61381","70290","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A1 (G6)","61381","70290","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A2 (G7)","49410","58160","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","B2 (EO)","24411","28777","Executive Assistant","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","61381","70290","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","61381","70290","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","61381","70290","Governance Adviser","3.19","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","61381","70290","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","61381","70290","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","61381","70290","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","49410","58160","Finance Professional","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","49410","58160","Private Sector Development Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","49410","58160","Climate and Environment Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","A2 (G7)","49410","58160","Evaluation Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","B2 (EO)","24411","28777","Executive Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Deputy Head of Department","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Evaluation Adviser","0.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Health Adviser","0.83","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Infrastructure Adviser","0.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Private Sector Development Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Programme Manager/ Administrator","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Tax Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Climate and Environment Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Governance Adviser","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Policy Analyst / Manager","10.51","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Programme Manager/ Administrator","6.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Statistics Adviser","0.89","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Climate and Environment Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2L (SEO)","41218","45380","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2L (SEO)","41218","45380","Humanitarian Adviser","0.78","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","B1 (HEO)","31949","36397","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","B1 (HEO)","31949","36397","Programme Manager/ Administrator","7.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","B1D (Faststream)","26800","37195","Humanitarian Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","B1D (Faststream)","26800","37195","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","B2 (EO)","24411","28777","Programme Manager/ Administrator","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","C1 (AO)","19892","23743","Executive Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","Graduate Placement","16000","22000","Business Support & Service Manager/Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","61381","70290","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","61381","70290","Economics Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","61381","70290","Governance Adviser","2.59","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","61381","70290","Head of Department/Overseas Office","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","61381","70290","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","61381","70290","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","61381","70290","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","61381","70290","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","61381","70290","Climate and Environment Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","49410","58160","Economics Adviser","2.00","Operational Delivery"
