"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Education","Ofsted","Delivery, Performance and Support (South)","INTS1B","B2","27842","28120","Senior Officer","5.00","Operational delivery"
"Department for Education","Ofsted","Delivery, Performance and Support (South)","INTS1B","B3","20737","20995","Officer","12.11","Operational delivery"
"Department for Education","Ofsted","Delivery, Performance and Support (South)","INTS1B","C1","17060","17228","Administrator","24.55","Operational delivery"
"Department for Education","Ofsted","National Scheduling","INTS1B","PO","68291","68974","Principal Officer","1.00","Operational delivery"
"Department for Education","Ofsted","National Scheduling","INTS1B","Band A","54633","55179","Senior Professional","1.00","Operational delivery"
"Department for Education","Ofsted","National Scheduling","INTS1B","B1","34671","35018","Professional","3.30","Operational delivery"
"Department for Education","Ofsted","National Scheduling","INTS1B","B2","27842","28120","Senior Officer","7.00","Operational delivery"
"Department for Education","Ofsted","National Scheduling","INTS1B","B3","20737","20995","Officer","18.00","Operational delivery"
"Department for Education","Ofsted","National Scheduling","INTS1B","C1","17060","17228","Administrator","2.00","Operational delivery"
"Department for Education","Ofsted","Technical Development Unit","INTS1B","PO","68291","68974","Principal Officer","1.00","Operational delivery"
"Department for Education","Ofsted","Technical Development Unit","INTS1B","B1","34671","35018","Professional","1.00","Operational delivery"
"Department for Education","Ofsted","Technical Development Unit","INTS1B","B2","27842","28120","Senior Officer","1.00","Operational delivery"
"Department for Education","Ofsted","Technical Development Unit","INTS1B","B3","20737","20995","Officer","3.00","Operational delivery"
"Department for Education","Ofsted","Technical Development Unit","INTS1B","C1","17060","17228","Administrator","1.00","Operational delivery"
"Department for Education","Ofsted","Midlands Inspection","INTS5N","MI","68291","68974","Managing Inspector","8.00","Operational delivery"
"Department for Education","Ofsted","Midlands Inspection","INTS5N","HMI","64088","64729","Her Majesty's Inspectors","80.28","Operational delivery"
"Department for Education","Ofsted","Midlands Inspection","INTS5N","Band A","54633","55179","Senior Professional","1.00","Operational delivery"
"Department for Education","Ofsted","Midlands Inspection","INTS5N","B1 +","34671","35018","Professional","5.00","Operational delivery"
"Department for Education","Ofsted","Midlands Inspection","INTS5N","B1 Inspector","34671","35018","Social Care Regulatory Inspector","43.20","Operational delivery"
"Department for Education","Ofsted","Delivery, Performance and Support (Midlands)","INTS5B","Band A","54633","55179","Senior Professional","1.00","Operational delivery"
"Department for Education","Ofsted","Delivery, Performance and Support (Midlands)","INTS5B","B1","34671","35018","Professional","2.00","Operational delivery"
"Department for Education","Ofsted","Delivery, Performance and Support (Midlands)","INTS5B","B2","27842","28120","Senior Officer","5.00","Operational delivery"
"Department for Education","Ofsted","Delivery, Performance and Support (Midlands)","INTS5B","B3","20737","20995","Officer","12.00","Operational delivery"
"Department for Education","Ofsted","Delivery, Performance and Support (Midlands)","INTS5B","C1","17060","17228","Administrator","21.30","Operational delivery"
"Department for Education","Ofsted","Safeguarding and Regulation","IDST14","PO","68291","68974","Principal Officer","2.00","Operational delivery"
"Department for Education","Ofsted","Safeguarding and Regulation","IDST14","Band A","54633","55179","Senior Professional","10.00","Operational delivery"
"Department for Education","Ofsted","Safeguarding and Regulation","IDST14","B1 Inspector","34671","35018","Social Care Regulatory Inspector","56.49","Operational delivery"
"Department for Education","Ofsted","Safeguarding and Regulation","IDST14","B1","34671","35018","Professional","31.01","Operational delivery"
"Department for Education","Ofsted","Safeguarding and Regulation","IDST14","B2","27842","28120","Senior Officer","15.00","Operational delivery"
"Department for Education","Ofsted","Safeguarding and Regulation","IDST14","B3","20737","20995","Officer","14.00","Operational delivery"
"Department for Education","Ofsted","Safeguarding and Regulation","IDST14","C1","17060","17228","Administrator","20.48","Operational delivery"
"Department for Education","Ofsted","Complaints","INTS5B","PO","68291","68974","Principal Officer","1.00","Operational delivery"
"Department for Education","Ofsted","Complaints","INTS5B","Band A","54633","55179","Senior Professional","2.00","Operational delivery"
"Department for Education","Ofsted","Complaints","INTS5B","B1","34671","35018","Professional","1.00","Operational delivery"
"Department for Education","Ofsted","Complaints","INTS5B","B2","27842","28120","Senior Officer","3.00","Operational delivery"
"Department for Education","Ofsted","Complaints","INTS5B","B3","20737","20995","Officer","4.00","Operational delivery"
"Department for Education","Ofsted","Complaints","INTS5B","C1","17060","17228","Administrator","6.00","Operational delivery"
"Department for Education","Ofsted","North Inspection","INTS5M","MI","68291","68974","Managing Inspector","11.00","Operational delivery"
"Department for Education","Ofsted","North Inspection","INTS5M","HMI","64088","64729","Her Majesty's Inspectors","114.63","Operational delivery"
"Department for Education","Ofsted","North Inspection","INTS5M","B1 +","34671","35018","Professional","5.00","Operational delivery"
"Department for Education","Ofsted","North Inspection","INTS5M","B1 Inspector","34671","35018","Social Care Regulatory Inspector","54.33","Operational delivery"
"Department for Education","Ofsted","Delivery, Performance and Support (North)","INTS1M","Band A","54633","55179","Senior Professional","1.00","Operational delivery"
"Department for Education","Ofsted","Delivery, Performance and Support (North)","INTS1M","B1","34671","35018","Professional","2.00","Operational delivery"
"Department for Education","Ofsted","Delivery, Performance and Support (North)","INTS1M","B2","27842","28120","Senior Officer","5.00","Operational delivery"
"Department for Education","Ofsted","Delivery, Performance and Support (North)","INTS1M","B3","20737","20995","Officer","11.73","Operational delivery"
"Department for Education","Ofsted","Delivery, Performance and Support (North)","INTS1M","C1","17060","17228","Administrator","21.41","Operational delivery"
"Department for Education","Ofsted","National Business Unit","INTS1M","PO","68291","68974","Principal Officer","1.00","Operational delivery"
"Department for Education","Ofsted","National Business Unit","INTS1M","Band A","54633","55179","Senior Professional","3.61","Operational delivery"
"Department for Education","Ofsted","National Business Unit","INTS1M","B1","34671","35018","Professional","5.00","Operational delivery"
"Department for Education","Ofsted","National Business Unit","INTS1M","B2","27842","28120","Senior Officer","9.00","Operational delivery"
"Department for Education","Ofsted","National Business Unit","INTS1M","B3","20737","20995","Officer","26.01","Operational delivery"
"Department for Education","Ofsted","National Business Unit","INTS1M","C1","17060","17228","Administrator","128.09","Operational delivery"
"Department for Education","Ofsted","Quality Assurance","INQC1","PO","68291","68974","Principal Officer","3.00","Operational delivery"
"Department for Education","Ofsted","Quality Assurance","INQC1","Band A","54633","55179","Senior Professional","1.00","Operational delivery"
"Department for Education","Ofsted","Quality Assurance","INQC1","B1","34671","35018","Professional","21.58","Operational delivery"
"Department for Education","Ofsted","Quality Assurance","INQC1","B2","27842","28120","Senior Officer","1.00","Operational delivery"
"Department for Education","Ofsted","Quality Assurance","INQC1","B3","20737","20995","Officer","4.56","Operational delivery"
"Department for Education","Ofsted","Quality Assurance","INQC1","C1","17060","17228","Administrator","9.61","Operational delivery"
"Department for Education","Ofsted","Education and Care","ED1","PO","68291","68974","Principal Officer","7.00","Policy"
"Department for Education","Ofsted","Education and Care","ED1","HMI","64088","64729","Her Majesty's Inspectors","1.00","Policy"
"Department for Education","Ofsted","Education and Care","ED1","Band A","54633","55179","Senior Professional","2.00","Policy"
"Department for Education","Ofsted","Education and Care","ED1","B1","34671","35018","Professional","4.00","Policy"
"Department for Education","Ofsted","Education and Care","ED1","B2","27842","28120","Senior Officer","2.00","Policy"
"Department for Education","Ofsted","Education and Care","ED1","B3","20737","20995","Officer","4.00","Policy"
"Department for Education","Ofsted","Education and Care","ED1","C1","17060","17228","Administrator","1.00","Policy"
"Department for Education","Ofsted","Early Years Development","IDEY1","PO","68291","68974","Principal Officer","1.00","Policy"
"Department for Education","Ofsted","Early Years Development","IDEY1","Band A","54633","55179","Senior Professional","1.00","Policy"
"Department for Education","Ofsted","Early Years Development","IDEY1","B1","34671","35018","Professional","1.00","Policy"
"Department for Education","Ofsted","Early Years Development","IDEY1","B2","27842","28120","Senior Officer","1.00","Policy"
"Department for Education","Ofsted","Early Years Development","IDEY1","B3","20737","20995","Officer","2.00","Policy"
"Department for Education","Ofsted","Early Years Development","IDEY1","C1","17060","17228","Administrator","1.00","Policy"
"Department for Education","Ofsted","Children's Right Team","CRT1","Band A","54633","55179","Senior Professional","3.00","Policy"
"Department for Education","Ofsted","Children's Right Team","CRT1","B1","34671","35018","Professional","2.00","Policy"
"Department for Education","Ofsted","Children's Right Team","CRT1","B2","27842","28120","Senior Officer","2.00","Policy"
"Department for Education","Ofsted","Social Care Remit","INTS1SC","PO","68291","68974","Principal Officer","5.00","Policy"
"Department for Education","Ofsted","Social Care Remit","INTS1SC","Band A","54633","55179","Senior Professional","2.00","Policy"
"Department for Education","Ofsted","Social Care Remit","INTS1SC","B1","34671","35018","Professional","2.00","Policy"
"Department for Education","Ofsted","Social Care Remit","INTS1SC","B2","27842","28120","Senior Officer","4.00","Policy"
"Department for Education","Ofsted","Social Care Remit","INTS1SC","C1","17060","17228","Administrator","3.18","Policy"
"Department for Education","Ofsted","Children's Services Assessment","IDCA1","MI","68291","68974","Managing Inspector","1.00","Policy"
"Department for Education","Ofsted","Children's Services Assessment","IDCA1","HMI","64088","64729","Her Majesty's Inspectors","8.50","Policy"
"Department for Education","Ofsted","Children's Services Assessment","IDCA1","Band A","54633","55179","Senior Professional","1.00","Policy"
"Department for Education","Ofsted","Children's Services Assessment","IDCA1","B1","34671","35018","Professional","1.00","Policy"
"Department for Education","Ofsted","Children's Services Assessment","IDCA1","B2","27842","28120","Senior Officer","1.00","Policy"
"Department for Education","Ofsted","Children's Services Assessment","IDCA1","B3","20737","20995","Officer","1.00","Policy"
"Department for Education","Ofsted","Children's Services Assessment","IDCA1","C1","17060","17228","Administrator","1.00","Policy"
"Department for Education","Ofsted","Learning and Skills","IDPF41","PO","68291","68974","Principal Officer","2.00","Policy"
"Department for Education","Ofsted","Learning and Skills","IDPF41","Band A","54633","55179","Senior Professional","2.00","Policy"
"Department for Education","Ofsted","Learning and Skills","IDPF41","B1","34671","35018","Professional","2.00","Policy"
"Department for Education","Ofsted","Learning and Skills","IDPF41","C1","17060","17228","Administrator","3.00","Policy"
"Department for Education","Ofsted","Business and Publications","STD1","PO","68291","68974","Principal Officer","2.00","Policy"
"Department for Education","Ofsted","Business and Publications","STD1","HMI","64088","64729","Her Majesty's Inspectors","4.50","Policy"
"Department for Education","Ofsted","Business and Publications","STD1","B1","34671","35018","Professional","1.00","Policy"
"Department for Education","Ofsted","Knowledge and Dissimination","SAR1","PO","68291","68974","Principal Officer","5.00","Knowledge and Information Management (KIM)"
"Department for Education","Ofsted","Knowledge and Dissimination","SAR1","HMI","64088","64729","Her Majesty's Inspectors","22.00","Knowledge and Information Management (KIM)"
"Department for Education","Ofsted","Knowledge and Dissimination","SAR1","Band A","54633","55179","Senior Professional","2.00","Knowledge and Information Management (KIM)"
"Department for Education","Ofsted","Knowledge and Dissimination","SAR1","B1","34671","35018","Professional","1.00","Knowledge and Information Management (KIM)"
"Department for Education","Ofsted","Knowledge and Dissimination","SAR1","B2","27842","28120","Senior Officer","4.00","Knowledge and Information Management (KIM)"
"Department for Education","Ofsted","Knowledge and Dissimination","SAR1","B3","20737","20995","Officer","5.00","Knowledge and Information Management (KIM)"
"Department for Education","Ofsted","Knowledge and Dissimination","SAR1","C1","17060","17228","Administrator","4.00","Knowledge and Information Management (KIM)"
"Department for Education","Ofsted","Inspection Data and Insight","IDI1","PO","68291","68974","Principal Officer","1.00","Statisticians"
"Department for Education","Ofsted","Inspection Data and Insight","IDI1","HMI","64088","64729","Her Majesty's Inspectors","1.00","Statisticians"
"Department for Education","Ofsted","Inspection Data and Insight","IDI1","Band A","54633","55179","Senior Professional","7.00","Statisticians"
"Department for Education","Ofsted","Inspection Data and Insight","IDI1","B1","34671","35018","Professional","19.08","Statisticians"
"Department for Education","Ofsted","Inspection Data and Insight","IDI1","B2","27842","28120","Senior Officer","20.50","Statisticians"
"Department for Education","Ofsted","Inspection Data and Insight","IDI1","B3","20737","20995","Officer","14.25","Statisticians"
"Department for Education","Ofsted","Inspection Data and Insight","IDI1","C1","17060","17228","Administrator","1.00","Statisticians"
"Department for Education","Ofsted","Strategic Performance and Policy","STDU1","PO","68291","68974","Principal Officer","1.00","Planning"
"Department for Education","Ofsted","Strategic Performance and Policy","STDU1","Band A","54633","55179","Senior Professional","1.00","Planning"
"Department for Education","Ofsted","Strategic Performance and Policy","STDU1","B1","34671","35018","Professional","3.00","Planning"
"Department for Education","Ofsted","Strategic Performance and Policy","STDU1","B2","27842","28120","Senior Officer","4.00","Planning"
"Department for Education","Ofsted","Strategic Performance and Policy","STDU1","B3","20737","20995","Officer","1.00","Planning"
"Department for Education","Ofsted","Communications","STDU1","Band A","54633","55179","Senior Professional","2.00","Communications"
"Department for Education","Ofsted","Communications","STDU1","B1","34671","35018","Professional","4.00","Communications"
"Department for Education","Ofsted","Communications","STDU1","B2","27842","28120","Senior Officer","8.80","Communications"
"Department for Education","Ofsted","Communications","STDU1","B3","20737","20995","Officer","3.00","Communications"
"Department for Education","Ofsted","Directorate Support Services","STDU1","PO","68291","68974","Principal Officer","1.00","Operational delivery"
"Department for Education","Ofsted","Directorate Support Services","STDU1","Band A","54633","55179","Senior Professional","3.00","Operational delivery"
"Department for Education","Ofsted","Directorate Support Services","STDU1","B1","34671","35018","Professional","2.00","Operational delivery"
"Department for Education","Ofsted","Directorate Support Services","STDU1","B2","27842","28120","Senior Officer","6.00","Operational delivery"
"Department for Education","Ofsted","Directorate Support Services","STDU1","B3","20737","20995","Officer","9.00","Operational delivery"
"Department for Education","Ofsted","Directorate Support Services","STDU1","C1","17060","17228","Administrator","2.00","Operational delivery"
"Department for Education","Ofsted","Public Involvement","STDU1","PO","68291","68974","Principal Officer","1.00","Policy"
"Department for Education","Ofsted","Public Involvement","STDU1","Band A","54633","55179","Senior Professional","1.00","Policy"
"Department for Education","Ofsted","Public Involvement","STDU1","B1","34671","35018","Professional","1.00","Policy"
"Department for Education","Ofsted","Public Involvement","STDU1","B2","27842","28120","Senior Officer","1.00","Policy"
