"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources","TS5","EO","23890","26874","Operational manager","2.00","Operational Delivery"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Finance","TS15","G6","58600","68881","senior finance manager","2.00","Finance"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Finance","TS15","G7","46620","54802","Finance Officer","1.00","Finance"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Finance","TS15","SEO","34470","38784","Finance Officer","5.00","Finance"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Finance","TS15","HEO","28180","31714","Finance Officer","7.92","Finance"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Finance","TS15","EO","23890","26874","Finance Officer","10.00","Finance"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Finance","TS15","AO","20030","21541","Finance Support Officer","1.00","Finance"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Finance","TS16","TEMP","0","0","Finance Support Officer","4.00","Finance"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Human Resources","TS16","G6","58600","68881","Senior HR Manager","1.00","Human Resources"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Human Resources","TS16","G7","46620","54802","HR Officer","2.80","Human Resources"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Human Resources","TS16","SEO","34470","38784","HR Officer","2.00","Human Resources"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Human Resources","TS16","HEO","28180","31714","HR Officer","4.60","Human Resources"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Human Resources","TS16","EO","23890","26874","HR Officer","5.00","Human Resources"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Human Resources","TS16","AO","20030","21541","HR support officer","3.60","Human Resources"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Human Resources","TS16","TEMP","0","0","HR support officer","1.00","Human Resources"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Office of the Treasury Solicitor","TS17","G6","58600","68881","senior operational manager","1.00","Operational Delivery"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Office of the Treasury Solicitor","TS17","G7","46620","54802","Operational manager","4.00","Operational Delivery"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Office of the Treasury Solicitor","TS17","SEO","34470","38784","Operational manager","6.60","Operational Delivery"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Office of the Treasury Solicitor","TS17","HEO","28180","31714","Operational manager","6.00","Operational Delivery"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Office of the Treasury Solicitor","TS17","EO","23890","26874","Operational manager","11.81","Operational Delivery"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Office of the Treasury Solicitor","TS17","AO","20030","21541","Operations Support Officer","14.00","Operational Delivery"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Office of the Treasury Solicitor","TS17","SG","17115","18404","Operations Support Officer","3.69","Operational Delivery"
"Treasury Solicitors","Treasury Solicitor's Department","Corporate Resources - Office of the Treasury Solicitor","TS17","TEMP","0","0","Operations Support Officer","19.00","Operational Delivery"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Culture, Media and Sport","TS18","EO","23890","26874","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Culture, Media and Sport","TS18","AO","20030","21541","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Culture, Media and Sport - Broadcasting and Regulated Industries","TS19","G6","58600","68881","Senior Legal Adviser","2.60","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Culture, Media and Sport - Broadcasting and Regulated Industries","TS19","G7","46620","54802","Legal Adviser","2.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Culture, Media and Sport - Broadcasting and Regulated Industries","TS19","LT","23850","25845","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Culture, Media and Sport - Olympic, Sports and Culture","TS20","G6","58600","68881","Senior Legal Adviser","3.67","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Culture, Media and Sport - Olympic, Sports and Culture","TS20","G7","46620","54802","Legal Adviser","3.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Education","TS21","G6","58600","68881","Senior Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Education","TS21","LO","34881","41920","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Education - Academies and Pupils","TS22","G6","58600","68881","Senior Legal Adviser","3.44","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Education - Academies and Pupils","TS22","G7","46620","54802","Legal Adviser","6.60","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Education - Academies and Pupils","TS22","LO","34881","41920","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Education - Safeguarding and Early Years","TS23","G6","58600","68881","Senior Legal Adviser","3.60","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Education - Safeguarding and Early Years","TS23","G7","46620","54802","Legal Adviser","1.20","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Education - Schools & Employment","TS24","G6","58600","68881","Senior Legal Adviser","4.22","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Education - Schools & Employment","TS24","G7","46620","54802","Legal Adviser","4.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Education - Young People, ALBs and Commercial","TS25","G6","58600","68881","Senior Legal Adviser","4.02","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Education - Young People, ALBs and Commercial","TS25","G7","46620","54802","Legal Adviser","2.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Eductions - Children's Services and Family Law","TS26","G6","58600","68881","Senior Legal Adviser","2.44","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Eductions - Children's Services and Family Law","TS26","G7","46620","54802","Legal Adviser","3.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Department for Eductions - Children's Services and Family Law","TS26","PS","22560","24260","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","European Division","TS27","EO","23890","26874","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","European Division - Cabinet Office Legal","TS28","G6","58600","68881","Senior Legal Adviser","3.83","Law"
"Treasury Solicitors","Treasury Solicitor's Department","European Division - Cabinet Office Legal","TS28","AO","20030","21541","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","European Division - Cabinet Office Legal","TS28","LO","34881","41920","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","European Division - Litigation","TS30","G6","58600","68881","Senior Legal Adviser","2.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","European Division - Litigation","TS30","G7","46620","54802","Legal Adviser","3.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","European Division - Litigation","TS30","EO","23890","26874","Legal Support Officer","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","European Division - Litigation","TS30","AO","20030","21541","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Government Legal Service Secretariat","TS32","G7","46620","54802","Operational manager","1.00","Operational Delivery"
"Treasury Solicitors","Treasury Solicitor's Department","Government Legal Service Secretariat","TS32","HEO","28180","31714","Operational manager","2.00","Operational Delivery"
"Treasury Solicitors","Treasury Solicitor's Department","Government Legal Service Secretariat","TS32","EO","23890","26874","Operational manager","1.00","Operational Delivery"
"Treasury Solicitors","Treasury Solicitor's Department","Government Legal Service Secretariat","TS32","AO","20030","21541","Operations Support Officer","1.00","Operational Delivery"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation","TS33","EO","23890","26874","Policy Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation - Management Unit","TS34","G7","46620","54802","policy adviser","3.60","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation - Management Unit","TS34","SEO","34470","38784","policy adviser","1.69","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation - Management Unit","TS34","HEO","28180","31714","policy adviser","3.69","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation - Management Unit","TS34","EO","23890","26874","policy adviser","4.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation - Management Unit","TS34","AO","20030","21541","Policy Support Officer","1.92","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation - Management Unit","TS34","TEMP","0","0","Policy Support Officer","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A - Private Law & Inquiries","TS35","EO","23890","26874","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A - Private Law & Inquiries","TS35","TEMP","0","0","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A1 - Private Law","TS37","G6","58600","68881","Senior Legal Adviser","6.80","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A1 - Private Law","TS37","G7","46620","54802","Legal Adviser","13.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A1 - Private Law","TS37","HEO","28180","31714","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A1 - Private Law","TS37","EO","23890","26874","Legal Support Officer","6.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A1 - Private Law","TS37","AO","20030","21541","Legal Support Officer","4.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A1 - Private Law","TS37","LO","34881","41920","Legal Adviser","2.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A1 - Private Law","TS37","TEMP","0","0","Legal Support Officer","9.60","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A2 - Private Law","TS38","G6","58600","68881","Senior Legal Adviser","5.24","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A2 - Private Law","TS38","G7","46620","54802","Legal Adviser","14.50","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A2 - Private Law","TS38","HEO","28180","31714","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A2 - Private Law","TS38","EO","23890","26874","Legal Support Officer","5.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A2 - Private Law","TS38","AO","20030","21541","Legal Support Officer","4.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A2 - Private Law","TS38","PS","22560","24260","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A2 - Private Law","TS38","TEMP","0","0","Legal Support Officer","4.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A3 - Private Law","TS39","G6","58600","68881","Senior Legal Adviser","5.49","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A3 - Private Law","TS39","G7","46620","54802","Legal Adviser","14.50","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A3 - Private Law","TS39","EO","23890","26874","Legal Support Officer","3.04","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A3 - Private Law","TS39","AO","20030","21541","Legal Support Officer","3.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A3 - Private Law","TS39","PS","22560","24260","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A3 - Private Law","TS39","LO","34881","41920","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A3 - Private Law","TS39","TEMP","0","0","Legal Support Officer","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A4 - Private Law","TS41","G6","58600","68881","Senior Legal Adviser","3.28","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A4 - Private Law","TS41","G7","46620","54802","Legal Adviser","15.80","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A4 - Private Law","TS41","SEO","34470","38784","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A4 - Private Law","TS41","HEO","28180","31714","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A4 - Private Law","TS41","EO","23890","26874","Legal Support Officer","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A4 - Private Law","TS41","AO","20030","21541","Legal Support Officer","4.69","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A4 - Private Law","TS41","PS","22560","24260","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A4 - Private Law","TS41","LO","34881","41920","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A4 - Private Law","TS41","TEMP","0","0","Legal Support Officer","3.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation A7 - Inquiries","TS44","G7","46620","54802","Legal Adviser","0.81","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B - Public Law","TS45","EO","23890","26874","Legal Support Officer","0.81","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B1 - Immigration","TS46","G6","58600","68881","Senior Legal Adviser","5.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B1 - Immigration","TS46","G7","46620","54802","Legal Adviser","17.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B1 - Immigration","TS46","EO","23890","26874","Legal Support Officer","3.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B1 - Immigration","TS46","AO","20030","21541","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B1 - Immigration","TS46","LO","34881","41920","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B1 - Immigration","TS46","LT","23850","25845","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B1 - Immigration","TS46","TEMP","0","0","Legal Support Officer","3.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B2 - Immigration","TS47","G6","58600","68881","Senior Legal Adviser","6.79","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B2 - Immigration","TS47","G7","46620","54802","Legal Adviser","18.90","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B2 - Immigration","TS47","EO","23890","26874","Legal Support Officer","5.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B2 - Immigration","TS47","AO","20030","21541","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B2 - Immigration","TS47","LO","34881","41920","Legal Adviser","3.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B2 - Immigration","TS47","TEMP","0","0","Legal Support Officer","4.91","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B3 - Immigration","TS48","G6","58600","68881","Senior Legal Adviser","5.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B3 - Immigration","TS48","G7","46620","54802","Legal Adviser","18.68","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B3 - Immigration","TS48","HEO","28180","31714","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B3 - Immigration","TS48","EO","23890","26874","Legal Support Officer","5.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B3 - Immigration","TS48","AO","20030","21541","Legal Support Officer","9.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B3 - Immigration","TS48","LO","34881","41920","Legal Adviser","1.80","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B3 - Immigration","TS48","TEMP","0","0","Legal Support Officer","7.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B4 - Public Law","TS49","G6","58600","68881","Senior Legal Adviser","11.41","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B4 - Public Law","TS49","G7","46620","54802","Legal Adviser","8.90","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B4 - Public Law","TS49","EO","23890","26874","Legal Support Officer","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B4 - Public Law","TS49","AO","20030","21541","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B4 - Public Law","TS49","LO","34881","41920","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B4 - Public Law","TS49","LT","23850","25845","Legal Adviser","2.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B4 - Public Law","TS49","TEMP","0","0","Legal Support Officer","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B5 - Public Law","TS50","G6","58600","68881","Senior Legal Adviser","8.02","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B5 - Public Law","TS50","G7","46620","54802","Legal Adviser","16.27","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B5 - Public Law","TS50","EO","23890","26874","Legal Support Officer","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B5 - Public Law","TS50","AO","20030","21541","Legal Support Officer","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B5 - Public Law","TS50","LO","34881","41920","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B5 - Public Law","TS50","LT","23850","25845","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B5 - Public Law","TS50","TEMP","0","0","Legal Support Officer","4.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B6 - National Security","TS51","G6","58600","68881","Senior Legal Adviser","4.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B6 - National Security","TS51","G7","46620","54802","Legal Adviser","7.60","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B6 - National Security","TS51","EO","23890","26874","Legal Support Officer","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B6 - National Security","TS51","AO","20030","21541","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B6 - National Security","TS51","PS","22560","24260","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation B6 - National Security","TS51","TEMP","0","0","Legal Support Officer","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C - Employment & Commercial","TS52","EO","23890","26874","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C1 - Employment","TS53","G6","58600","68881","Senior Legal Adviser","6.74","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C1 - Employment","TS53","G7","46620","54802","Legal Adviser","17.60","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C1 - Employment","TS53","SEO","34470","38784","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C1 - Employment","TS53","EO","23890","26874","Legal Support Officer","6.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C1 - Employment","TS53","AO","20030","21541","Legal Support Officer","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C1 - Employment","TS53","LO","34881","41920","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C1 - Employment","TS53","LT","23850","25845","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C2 - Employment","TS54","G6","58600","68881","Senior Legal Adviser","8.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C2 - Employment","TS54","G7","46620","54802","Legal Adviser","13.80","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C2 - Employment","TS54","EO","23890","26874","Legal Support Officer","3.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C2 - Employment","TS54","AO","20030","21541","Legal Support Officer","4.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C2 - Employment","TS54","LO","34881","41920","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C2 - Employment","TS54","TEMP","0","0","Legal Support Officer","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C3 - Commercial","TS55","G6","58600","68881","Senior Legal Adviser","12.30","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C3 - Commercial","TS55","G7","46620","54802","Legal Adviser","16.24","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C3 - Commercial","TS55","SEO","34470","38784","Legal Support Officer","1.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C3 - Commercial","TS55","HEO","28180","31714","Legal Support Officer","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C3 - Commercial","TS55","EO","23890","26874","Legal Support Officer","3.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C3 - Commercial","TS55","AO","20030","21541","Legal Support Officer","2.91","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C3 - Commercial","TS55","LO","34881","41920","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C4 - Costs and Companies","TS56","G6","58600","68881","Senior Legal Adviser","5.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C4 - Costs and Companies","TS56","G7","46620","54802","Legal Adviser","5.60","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C4 - Costs and Companies","TS56","SEO","34470","38784","Legal Support Officer","4.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C4 - Costs and Companies","TS56","HEO","28180","31714","Legal Support Officer","2.80","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C4 - Costs and Companies","TS56","EO","23890","26874","Legal Support Officer","5.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C4 - Costs and Companies","TS56","AO","20030","21541","Legal Support Officer","4.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Litigation C4 - Costs and Companies","TS56","TEMP","0","0","Legal Support Officer","2.00","Policy"
"Treasury Solicitors","Treasury Solicitor's Department","Treasury Advisory - Banking and Financial Crime","TS58","G6","58600","68881","Senior Legal Adviser","4.74","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Treasury Advisory - Banking and Financial Crime","TS58","G7","46620","54802","Legal Adviser","1.60","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Treasury Advisory - Financial Stability","TS59","G6","58600","68881","Senior Legal Adviser","2.52","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Treasury Advisory - Financial Stability","TS59","G7","46620","54802","Legal Adviser","2.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Treasury Advisory - Insurance Markets and Mutuals","TS60","G6","58600","68881","Senior Legal Adviser","6.21","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Treasury Advisory - Insurance Markets and Mutuals","TS60","G7","46620","54802","Legal Adviser","1.00","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Treasury Advisory - Pensions and Employment","TS61","G6","58600","68881","Senior Legal Adviser","0.60","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Treasury Advisory - Pensions and Employment","TS61","G7","46620","54802","Legal Adviser","1.46","Law"
"Treasury Solicitors","Treasury Solicitor's Department","Treasury Advisory - Public Finances and General","TS62","G6","58600","68881","Senior Legal Adviser","5.00","Law"
