"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Department for Transport","One Railway and Security","25243799","SEO","37428","45747","Policy Adviser","13.45","Policy"
"Department for Transport","Department for Transport","One Railway and Security","25240922","G7","46696","57506","Senior Policy Adviser","16.00","Policy"
"Department for Transport","Department for Transport","One Railway and Security","25243799","G6","57855","70859","Senior Policy Adviser","8.76","Policy"
"Department for Transport","Department for Transport","Passenger Services","25261465","AO","20855","24855","Project Support Officer","9.00","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Passenger Services","25261465","EO","25259","29763","Project Support Officer","17.62","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Passenger Services","25261465","HEO","29832","36880","Project Support","24.00","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Passenger Services","25217578","HEO","29832","36880","Procurement Officer","17.24","Procurement"
"Department for Transport","Department for Transport","Passenger Services","25217577","HEO","29832","36880","Policy Adviser","15.50","Policy"
"Department for Transport","Department for Transport","Passenger Services","25217577","SEO","37428","45747","Policy Adviser","17.00","Policy"
"Department for Transport","Department for Transport","Passenger Services","25261465","SEO","37428","45747","Project Support","16.72","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Passenger Services","25261465","G7","46696","57506","Senior Project Manager","26.81","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Passenger Services","25237489","G7","46696","57506","Senior Policy Adviser","13.50","Policy"
"Department for Transport","Department for Transport","Passenger Services","25217578","G7","46696","57506","Senior Procurement Officer","14.25","Procurement"
"Department for Transport","Department for Transport","Passenger Services","25216436","G7","46696","57506","Senior Project Manager","10.00","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Passenger Services","25217577","G7","46696","57506","Senior Policy Adviser","9.25","Policy"
"Department for Transport","Department for Transport","Passenger Services","25217578","G6","57855","70859","Senior Procurement Officer","8.00","Procurement"
"Department for Transport","Department for Transport","Passenger Services","25216436","G6","57855","70859","Senior Project Manager","20.00","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Passenger Services","25217577","G6","57855","70859","Senior Policy Adviser","18.42","Policy"
"Department for Transport","Department for Transport","Phase 2 Sponsor","25216772","EO","25259","29763","Operations Support Officer","9.00","Operational Delivery"
"Department for Transport","Department for Transport","Phase 2 Sponsor","25216772","HEO","29832","36880","Operational Manager","11.00","Operational Delivery"
"Department for Transport","Department for Transport","Phase 2 Sponsor","25216772","G7","46696","57506","Senior Operational Manager","16.89","Operational Delivery"
"Department for Transport","Department for Transport","Phase 2 Sponsor","25216772","G6","57855","70859","Senior Operational Manager","11.00","Operational Delivery"
"Department for Transport","Department for Transport","Private Office and Parliamentary","21101276","AO","20855","24855","Diary Manager","10.00","Other"
"Department for Transport","Department for Transport","Private Office and Parliamentary","21101276","EO","25259","29763","Office Manager","12.50","Other"
"Department for Transport","Department for Transport","Private Office and Parliamentary","21101276","HEO","29832","36880","Private Secretary","17.00","Other"
"Department for Transport","Department for Transport","Private Office and Parliamentary","21101276","G7","46696","57506","Principal Private Secretary","10.00","Other"
"Department for Transport","Department for Transport","Programme and Funding","25231222","EO","25259","29763","Policy Support Officer","8.00","Policy"
"Department for Transport","Department for Transport","Programme and Funding","25231222","HEO","29832","36880","Policy Adviser","14.00","Policy"
"Department for Transport","Department for Transport","Programme and Funding","25231222","SEO","37428","45747","Policy Adviser","9.00","Policy"
"Department for Transport","Department for Transport","Programme and Funding","25231222","G7","46696","57506","Senior Policy Adviser","18.45","Policy"
"Department for Transport","Department for Transport","Programme and Funding","25231222","G6","57855","70859","Senior Policy Adviser","11.00","Policy"
"Department for Transport","Department for Transport","RAIB","21101781","EO","25259","29763","Operations Support Officer","8.00","Operational Delivery"
"Department for Transport","Department for Transport","RAIB","21101781","HEO","29832","36880","Operational Manager","3.89","Operational Delivery"
"Department for Transport","Department for Transport","RAIB","21101781","G7","46696","57506","Senior Operational Manager","21.00","Operational Delivery"
"Department for Transport","Department for Transport","RAIB","21101781","G6","57855","70859","Senior Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","Regions Cities and Devolution","25031901","AO","20855","24855","Policy Support Officer","6.89","Policy"
"Department for Transport","Department for Transport","Regions Cities and Devolution","25031901","EO","25259","29763","Policy Support Officer","10.62","Policy"
"Department for Transport","Department for Transport","Regions Cities and Devolution","25222567","HEO","29832","36880","Policy Adviser","12.03","Policy"
"Department for Transport","Department for Transport","Regions Cities and Devolution","25222567","SEO","37428","45747","Policy Adviser","8.00","Policy"
"Department for Transport","Department for Transport","Regions Cities and Devolution","25222567","G7","46696","57506","Senior Policy Adviser","19.33","Policy"
"Department for Transport","Department for Transport","Regions Cities and Devolution","25222567","G6","57855","70859","Senior Policy Adviser","4.83","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and Services","21101561","AO","20855","24855","Operations Support Officer","40.77","Operational Delivery"
"Department for Transport","Department for Transport","Road Safety Standards and Services","21101561","EO","25259","29763","Policy Support Officer","28.62","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and Services","21101561","HEO","29832","36880","Policy Adviser","16.51","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and Services","21101561","HEO","29832","36880","Operational Manager","16.82","Operational Delivery"
"Department for Transport","Department for Transport","Road Safety Standards and Services","21101561","SEO","37428","45747","Policy Adviser","23.12","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and Services","21101561","G7","46696","57506","Senior Policy Adviser","20.67","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and Services","21101561","G6","57855","70859","Senior Policy Adviser","7.00","Policy"
"Department for Transport","Department for Transport","Strategic Roads","21101309","HEO","29832","36880","Policy Adviser","12.00","Policy"
"Department for Transport","Department for Transport","Strategic Roads","21101309","SEO","37428","45747","Policy Adviser","8.00","Policy"
"Department for Transport","Department for Transport","Strategic Roads","21101309","G7","46696","57506","Senior Policy Adviser","17.37","Policy"
"Department for Transport","Department for Transport","Strategic Roads","25222073","G6","57855","70859","Senior Policy Adviser","5.00","Policy"
"Department for Transport","Department for Transport","Strategy and Communications","21101754","EO","25259","29763","Communications Manager","5.00","Communications"
"Department for Transport","Department for Transport","Strategy and Communications","21101754","HEO","29832","36880","Communications Manager","12.41","Communications"
"Department for Transport","Department for Transport","Strategy and Communications","21101724","HEO","29832","36880","Press Officer","12.82","Communications"
"Department for Transport","Department for Transport","Strategy and Communications","21101724","SEO","37428","45747","Press Officer","9.83","Communications"
"Department for Transport","Department for Transport","Strategy and Communications","21101754","SEO","37428","45747","Communications Manager","15.00","Communications"
"Department for Transport","Department for Transport","Strategy and Communications","25139302","G7","46696","57506","Senior Communications Manager","13.82","Communications"
"Department for Transport","Department for Transport","Strategy and Communications","21101724","G7","46696","57506","Senior Press Officer","9.68","Communications"
"Department for Transport","Department for Transport","Strategy and Communications","25139302","G6","57855","70859","Senior Communications Manager","9.94","Communications"
"Department for Transport","Department for Transport","Transport Security Co-ord and Response","25239543","HEO","29832","36880","Policy Adviser","10.62","Policy"
"Department for Transport","Department for Transport","Transport Security Co-ord and Response","25239543","SEO","37428","45747","Policy Adviser","28.82","Policy"
"Department for Transport","Department for Transport","Transport Security Co-ord and Response","25239543","G7","46696","57506","Senior Policy Adviser","14.00","Policy"
