"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Department for Transport","One Railway","25243799","G7","46696","57506","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and","21101074","HEO","29832","36879","Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","Regional Transport Strate","25222567","HEO","29832","36879","Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Rail Accident & Investiga","21101781","HEO","29832","36879","Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","Environment & Int Transpo","25116866","HEO","29832","36879","Statistician","6.00","Statisticians"
"Department for Transport","Department for Transport","Corporate Finance Directo","21101795","HEO","29832","36879","Finance Officer","6.00","Finance"
"Department for Transport","Department for Transport","Analysis & Strategy","25113020","HEO","29832","36879","Operational Researcher","6.00","Science and Engineering"
"Department for Transport","Department for Transport","Analysis & Strategy","25113020","HEO","29832","36879","Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Group Assurance","25221495","HEO","29832","36879","Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Strategy","25202417","HEO","29832","36879","Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Major Projects","25123256","HEO","29832","36879","Programme Manager","6.00","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","One Railway","25243799","HEO","29832","36879","Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Transport Security Co-ord","25216421","SEO","37428","45746","Operational Manager","6.00","Operational Delivery"
"Department for Transport","Department for Transport","Corporate Finance Directo","21101795","SEO","37428","45746","Finance Officer","6.00","Finance"
"Department for Transport","Department for Transport","Rail Corporate Centre","25214200","SEO","37428","45746","Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Strategic Roads","25196394","G7","46696","57506","Senior Economist","6.01","Economics"
"Department for Transport","Department for Transport","Analysis & Strategy","25113020","G7","46696","57506","Senior Policy Adviser","6.08","Policy"
"Department for Transport","Department for Transport","Rail Strategy and Securit","25210869","EO","24876","29763","Policy Support Officer","6.19","Policy"
"Department for Transport","Department for Transport","Energy Technology & Innov","21100916","G6","57855","70859","Senior Policy Adviser","6.21","Policy"
"Department for Transport","Department for Transport","Aviation","21101846","EO","24876","29763","Operations Support Officer","6.30","Operational Delivery"
"Department for Transport","Department for Transport","Aviation","21101846","EO","24876","29763","Policy Support Officer","6.30","Policy"
"Department for Transport","Department for Transport","Rail Accident & Investiga","21101781","G6","57855","70859","Senior Operational Manager","6.41","Operational Delivery"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","EO","24876","29763","Property  & Asset Support Officer","6.41","Property and asset management"
"Department for Transport","Department for Transport","Major Projects","25123256","SEO","37428","45746","Programme Manager","6.67","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","MAIB- Programmes","21101720","EO","24876","29763","Operations Support Officer","6.81","Operational Delivery"
"Department for Transport","Department for Transport","AAIB- Programmes","21100868","EO","24876","29763","Operations Support Officer","6.81","Operational Delivery"
"Department for Transport","Department for Transport","Analysis & Strategy","25113020","EO","24876","29763","Statistical Support Officer","6.94","Science and Engineering"
"Department for Transport","Department for Transport","Regional Transport Strate","25222567","G7","46696","57506","Programme Manager","6.95","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Road Safety Standards and","21101074","G6","57855","70859","Senior Policy Adviser","7.00","Policy"
"Department for Transport","Department for Transport","Strategic Roads","25196394","G6","57855","70859","Senior Policy Adviser","7.00","Policy"
"Department for Transport","Department for Transport","Regional Transport Strate","25222567","G7","46696","57506","Senior Policy Adviser","7.00","Policy"
"Department for Transport","Department for Transport","Intern Regulatory & Refor","25239160","G7","46696","57506","Senior Policy Adviser","7.00","Policy"
"Department for Transport","Department for Transport","Strategic Roads","25196394","HEO","29832","36879","Policy Adviser","7.00","Policy"
"Department for Transport","Department for Transport","Transport Security Co-ord","25216421","SEO","37428","45746","Policy Adviser","7.00","Policy"
"Department for Transport","Department for Transport","Intern Regulatory & Refor","25239160","SEO","37428","45746","Policy Adviser","7.00","Policy"
"Department for Transport","Department for Transport","Group Assurance","25221495","SEO","37428","45746","Policy Adviser","7.00","Policy"
"Department for Transport","Department for Transport","Network Services","25222200","EO","24876","29763","Policy Support Officer","7.21","Policy"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","AO","20855","24855","Business Support Officer","7.39","Other"
"Department for Transport","Department for Transport","Programme and Funding","25117267","EO","24876","29763","Programme Support Officer","7.50","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Strategy","25202417","EO","24876","29763","Policy Support Officer","7.50","Policy"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","HEO","29832","36879","Procurement Officer","7.50","Procurement"
"Department for Transport","Department for Transport","Rail Accident & Investiga","21101781","AO","20855","24855","Operations Support Officer","7.65","Operational Delivery"
"Department for Transport","Department for Transport","Network Services","25222200","SEO","37428","45746","Policy Adviser","7.80","Policy"
"Department for Transport","Department for Transport","Group Finance","21102477","EO","24876","29763","Finance Support Officer","7.82","Finance"
"Department for Transport","Department for Transport","Corporate Finance Directo","21101795","G7","46696","57506","Senior Finance  Manager","7.83","Finance"
"Department for Transport","Department for Transport","AAIB- Programmes","21100868","SEO","37428","45746","Operational Manager","8.00","Operational Delivery"
"Department for Transport","Department for Transport","Strategic Roads","25196394","HEO","29832","36879","Statistician","8.00","Statisticians"
"Department for Transport","Department for Transport","Aviation","21101846","HEO","29832","36879","Operational Manager","8.00","Operational Delivery"
"Department for Transport","Department for Transport","Strategic Roads","25196394","SEO","37428","45746","Policy Adviser","8.00","Policy"
"Department for Transport","Department for Transport","Analysis & Strategy","25113020","SEO","37428","45746","Operational Researcher","8.00","Science and Engineering"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","SEO","37428","45746","Procurement Support Officer","8.00","Procurement"
"Department for Transport","Department for Transport","Rail Strategy and Securit","25210869","G6","57855","70859","Senior Policy Adviser","8.74","Policy"
"Department for Transport","Department for Transport","Environment & Int Transpo","25116866","G7","46696","57506","Statistician","8.82","Statisticians"
"Department for Transport","Department for Transport","AAIB- Programmes","21100868","G6","57855","70859","Senior Operational Manager","9.00","Operational Delivery"
"Department for Transport","Department for Transport","Private Office and Parlia","21101276","G7","46696","57506","Principal Private Secretary","9.00","Other"
"Department for Transport","Department for Transport","Airport Capacity Director","25218675","AO","20855","24855","Policy Support Officer","9.00","Policy"
"Department for Transport","Department for Transport","Energy Technology & Innov","21100916","EO","24876","29763","Policy Support Officer","9.00","Policy"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","G7","46696","57506","Procurement Officer","9.00","Procurement"
"Department for Transport","Department for Transport","Programme and Funding","25117267","G7","46696","57506","Programme Manager","9.00","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Environment & Int Transpo","25116866","HEO","29832","36879","Economist","9.00","Economics"
"Department for Transport","Department for Transport","Phase 2 Sponsor","25216352","HEO","29832","36879","Policy Adviser","9.00","Policy"
"Department for Transport","Department for Transport","Network Services","25222200","HEO","29832","36879","Policy Adviser","9.00","Policy"
"Department for Transport","Department for Transport","Environment & Int Transpo","25116866","G7","46696","57506","Senior Economist","9.45","Economics"
"Department for Transport","Department for Transport","Corporate Finance Directo","21101795","G6","57855","70859","Senior Finance  Manager","9.60","Finance"
"Department for Transport","Department for Transport","Intern Regulatory & Refor","25239160","HEO","29832","36879","Policy Adviser","9.62","Policy"
"Department for Transport","Department for Transport","Maritime","21102094","EO","24876","29763","Policy Support Officer","9.64","Policy"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","G6","57855","70859","Business Support Officer","9.69","Other"
"Department for Transport","Department for Transport","Programme and Funding","25117267","HEO","29832","36879","Programme Manager","9.83","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Private Office and Parlia","21101276","AO","20855","24855","Diary Manager","10.00","Other"
"Department for Transport","Department for Transport","Maritime","21102094","SEO","37428","45746","Policy Adviser","10.00","Policy"
"Department for Transport","Department for Transport","Phase 2 Sponsor","25216352","SEO","37428","45746","Policy Adviser","10.00","Policy"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","G7","46696","57506","Senior Property & Asset Manager","10.42","Property and asset management"
"Department for Transport","Department for Transport","AAIB- Programmes","21100868","AO","20855","24855","Operations Support Officer","10.74","Operational Delivery"
"Department for Transport","Department for Transport","Analysis & Strategy","25113020","G6","57855","70859","Senior Policy Adviser","10.99","Policy"
"Department for Transport","Department for Transport","Transport Security Co-ord","25216421","HEO","29832","36879","Policy Adviser","11.00","Policy"
"Department for Transport","Department for Transport","Airport Capacity Director","25218675","SEO","37428","45746","Policy Adviser","11.00","Policy"
"Department for Transport","Department for Transport","Passenger Services","25214892","EO","24876","29763","Policy Support Officer","11.13","Policy"
"Department for Transport","Department for Transport","Group Communications","25139302","G7","46696","57506","Senior Communications Manager","11.19","Communications"
"Department for Transport","Department for Transport","Group Finance","21102477","G6","57855","70859","Senior Finance  Manager","11.44","Finance"
"Department for Transport","Department for Transport","Local","21101982","AO","20855","24855","Policy Support Officer","11.65","Policy"
"Department for Transport","Department for Transport","Major Projects","25123256","G7","46696","57506","Programme Manager","11.78","Programme and Project Management (PPM)"
"Department for Transport","Department for Transport","Private Office and Parlia","21101276","EO","24876","29763","Office Manager","12.00","Other"
"Department for Transport","Department for Transport","MAIB- Programmes","21101720","G7","46696","57506","Senior Operational Manager","12.00","Operational Delivery"
"Department for Transport","Department for Transport","Private Office and Parlia","21101276","HEO","29832","36879","Private Secretary","12.00","Other"
"Department for Transport","Department for Transport","Group Human Resources","21100421","EO","24876","29763","HR Support Officer","12.00","Human Resources"
"Department for Transport","Department for Transport","Strategic Roads","25196394","G7","46696","57506","Senior Policy Adviser","12.00","Policy"
"Department for Transport","Department for Transport","Rail Strategy and Securit","25210869","SEO","37428","45746","Policy Adviser","12.62","Policy"
"Department for Transport","Department for Transport","Airport Capacity Director","25218675","G7","46696","57506","Senior Policy Adviser","12.66","Policy"
"Department for Transport","Department for Transport","Rail Strategy and Securit","25210869","G7","46696","57506","Senior Policy Adviser","12.71","Policy"
"Department for Transport","Department for Transport","Strategic Roads","25196394","EO","24876","29763","Policy Support Officer","12.86","Policy"
"Department for Transport","Department for Transport","Group Finance","21102477","HEO","29832","36879","Finance Officer","13.38","Finance"
"Department for Transport","Department for Transport","Airport Capacity Director","25218675","HEO","29832","36879","Policy Adviser","13.62","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and","21101074","EO","24876","29763","Policy Support Officer","13.64","Policy"
"Department for Transport","Department for Transport","Passenger Services","25214892","AO","20855","24855","Policy Support Officer","13.83","Policy"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","SEO","37428","45746","IT Manager","13.86","Information Technology"
"Department for Transport","Department for Transport","Analysis & Strategy","25113020","G7","46696","57506","Senior Operational Researcher","14.00","Science and Engineering"
"Department for Transport","Department for Transport","Strategy","25202417","G7","46696","57506","Senior Policy Adviser","14.44","Policy"
"Department for Transport","Department for Transport","Network Services","25222200","G6","57855","70859","Senior Policy Adviser","15.00","Policy"
"Department for Transport","Department for Transport","Maritime","21102094","G7","46696","57506","Senior Policy Adviser","16.44","Policy"
"Department for Transport","Department for Transport","Group Finance","21102477","SEO","37428","45746","Finance Officer","17.00","Finance"
"Department for Transport","Department for Transport","Group Human Resources","21100421","HEO","29832","36879","HR Officer","17.69","Human Resources"
"Department for Transport","Department for Transport","Road Safety Standards and","21101074","HEO","29832","36879","Policy Adviser","19.32","Policy"
"Department for Transport","Department for Transport","Group Human Resources","21100421","SEO","37428","45746","HR Officer","19.34","Human Resources"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","EO","24876","29763","IT Support Officer","19.74","Information Technology"
"Department for Transport","Department for Transport","Group Human Resources","21100421","G7","46696","57506","Senior HR Manager","19.75","Human Resources"
"Department for Transport","Department for Transport","Road Safety Standards and","21101074","G7","46696","57506","Senior Policy Adviser","20.12","Policy"
"Department for Transport","Department for Transport","Local","21101982","SEO","37428","45746","Policy Adviser","20.13","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and","21101074","SEO","37428","45746","Policy Adviser","21.62","Policy"
"Department for Transport","Department for Transport","Group Communications","25139302","HEO","29832","36879","Communications Manager","21.82","Communications"
"Department for Transport","Department for Transport","Group Communications","25139302","SEO","37428","45746","Communications Manager","22.83","Communications"
"Department for Transport","Department for Transport","Rail Accident & Investiga","21101781","G7","46696","57506","Senior Operational Manager","23.00","Operational Delivery"
"Department for Transport","Department for Transport","Aviation","21101846","HEO","29832","36879","Policy Adviser","23.36","Policy"
"Department for Transport","Department for Transport","Local","21101982","EO","24876","29763","Policy Support Officer","23.62","Policy"
"Department for Transport","Department for Transport","Rail Strategy and Securit","25210869","HEO","29832","36879","Policy Adviser","24.00","Policy"
"Department for Transport","Department for Transport","Maritime","21102094","HEO","29832","36879","Policy Adviser","24.44","Policy"
"Department for Transport","Department for Transport","Energy Technology & Innov","21100916","G7","46696","57506","Senior Policy Adviser","24.63","Policy"
"Department for Transport","Department for Transport","AAIB- Programmes","21100868","G7","46696","57506","Senior Operational Manager","25.26","Operational Delivery"
"Department for Transport","Department for Transport","Energy Technology & Innov","21100916","SEO","37428","45746","Policy Adviser","25.44","Policy"
"Department for Transport","Department for Transport","Energy Technology & Innov","21100916","HEO","29832","36879","Policy Adviser","25.84","Policy"
"Department for Transport","Department for Transport","Group Commercial Services","25139381","HEO","29832","36879","IT Manager","26.10","Information Technology"
"Department for Transport","Department for Transport","Local","21101982","HEO","29832","36879","Policy Adviser","26.74","Policy"
"Department for Transport","Department for Transport","Aviation","21101846","G7","46696","57506","Senior Policy Adviser","27.00","Policy"
"Department for Transport","Department for Transport","Group Finance","21102477","G7","46696","57506","Senior Finance  Manager","27.93","Finance"
"Department for Transport","Department for Transport","Local","21101982","G7","46696","57506","Senior Policy Adviser","30.28","Policy"
"Department for Transport","Department for Transport","Passenger Services","25214892","SEO","37428","45746","Policy Adviser","31.72","Policy"
"Department for Transport","Department for Transport","Network Services","25222200","G7","46696","57506","Senior Policy Adviser","40.75","Policy"
"Department for Transport","Department for Transport","Passenger Services","25214892","G6","57855","70859","Senior Policy Adviser","41.25","Policy"
"Department for Transport","Department for Transport","Passenger Services","25214892","HEO","29832","36879","Policy Adviser","44.01","Policy"
"Department for Transport","Department for Transport","Aviation","21101846","SEO","37428","45746","Policy Adviser","51.47","Policy"
"Department for Transport","Department for Transport","Road Safety Standards and","21101074","AO","20855","24855","Operations Support Officer","57.33","Operational Delivery"
"Department for Transport","Department for Transport","Passenger Services","25214892","G7","46696","57506","Senior Policy Adviser","69.97","Policy"
