"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Helpline","2","Level 2","20056","24378","Advisor","27.55","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Helpline","2","Level 2","20056","24378","Communications Support Officer","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Helpline","2","Level 2","20056","24378","Service Support Coordinator","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Helpline","2","Level 1","15000","18233","Administrator","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Communications, Helpline","2","Level 1","15000","18233","Support Worker","1.00","Communications"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Grants","3","Level 5","43680","53093","Head","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Grants","3","Level 4","34224","41600","Grants Manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Grants","3","Level 3","26815","32595","Grants Officer","5.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, People","3","Director","55000","90000","Director","1.00","Human Resources"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, People","3","Level 5","43680","53093","HR Business Partner","1.00","Human Resources"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, People","3","Level 5","43680","53093","Head","2.00","Human Resources"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, People","3","Level 4","34224","41600","Team Manager","1.00","Human Resources"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, People","3","Level 4","34224","41600","HR Officer","1.00","Human Resources"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, People","3","Level 4","34224","41600","HR Business Partner","0.60","Human Resources"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, People","3","Level 3","26815","32595","HR Officer","5.00","Human Resources"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, People","3","Level 3","26815","32595","Executive Assistant","1.00","Human Resources"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, People","3","Level 2","20056","24378","HR support officer","1.78","Human Resources"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, People","3","Level 1","15000","18233","Administrator","1.00","Human Resources"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, People","3","Level 5 Interim","43680","53093","Senior HR Manager","0.60","Human Resources"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, People","3","Level 5 Interim","43680","53093","Head","3.00","Human Resources"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, People","3","Level 4 Interim","34224","41600","HR Business Partner","2.00","Human Resources"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, People","3","Level 3 Interim","26815","32595","HR Officer","1.00","Human Resources"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Finance","3","Level 5","43680","53093","Head","2.00","Finance"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Finance","3","Level 4","34224","41600","Analyst","1.00","Finance"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Finance","3","Level 4","34224","41600","Finance Manager","1.00","Finance"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Finance","3","Level 3","26815","32595","Finance Officer","1.00","Finance"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Finance","3","Level 3","26815","32595","Accountant","2.63","Finance"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Finance","3","Level 3","26815","32595","Assistant Accountant","2.00","Finance"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Finance","3","Level 2","20056","24378","Procurement Support Officer","1.00","Finance"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Finance","3","Level 2","20056","24378","Finance Officer","4.40","Finance"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Finance","3","Level 3 Interim","26815","32595","Finance Officer","1.00","Finance"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Finance","3","Director Interim","55000","90000","Director","1.00","Finance"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Finance","3","Level 4 Interim","34224","41600","Finance Officer","1.00","Finance"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Finance","3","Level 5 Interim","43680","53093","Head","2.00","Finance"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Finance","3","Level 5 Interim","43680","53093","Project Manager","1.00","Finance"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Finance","3","Level 3 Interim","26815","32595","Procurement Officer","1.00","Finance"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Business Planning","3","Director","55000","90000","Director","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Business Planning","3","Level 5","43680","53093","Head","2.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Business Planning","3","Level 3","26815","32595","Not In Post","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Business Planning","3","Level 3","26815","32595","Business Planning Officer","2.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Business Planning","3","Level 3","26815","32595","Analyst","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Business Planning","3","Level 2","20056","24378","Administrator","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Business Planning","3","Level 5 Interim","43680","53093","Head","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Business Planning","3","Level 3 Interim","26815","32595","Analyst","0.60","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, ICT","3","Level 5","43680","53093","Senior IT Manager","1.00","Information Technology"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, ICT","3","Level 4","34224","41600","Team Manager","1.00","Information Technology"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, ICT","3","Level 4","34224","41600","Application Architect","1.00","Information Technology"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, ICT","3","Level 4","34224","41600","Senior Network Engineer","1.00","Information Technology"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, ICT","3","Level 3","26815","32595","IT Officer","1.00","Information Technology"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, ICT","3","Level 3","26815","32595","Network Engineer","2.00","Information Technology"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, ICT","3","Level 3","26815","32595","IT Support Officer","1.00","Information Technology"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, ICT","3","Level 3","26815","32595","Applications Developer","2.00","Information Technology"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, ICT","3","Level 2","20056","24378","IT Support Officer","2.00","Information Technology"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, ICT","3","Level 2 Interim","20056","24378","IT Support Officer","1.00","Information Technology"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, ICT","3","Director Interim","55000","90000","Director","1.00","Information Technology"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Buildings and Facilities","3","Level 4","34224","41600","Senior Facilities Manager","1.00","Property and asset management"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Buildings and Facilities","3","Level 3","26815","32595","Facilities Manager","2.67","Property and asset management"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Buildings and Facilities","3","Level 1","15000","18233","Facilities Assistant","2.69","Property and asset management"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Information","3","Director","55000","90000","Director","1.00","Knowledge and Information Management (KIM)"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Information","3","Level 5","43680","53093","Head","0.63","Knowledge and Information Management (KIM)"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Information","3","Level 4","34224","41600","Knowledge Information Management Manager","1.63","Knowledge and Information Management (KIM)"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Information","3","Level 3","26815","32595","Knowledge Information Management Support Officer","2.00","Knowledge and Information Management (KIM)"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Information","3","Level 3","26815","32595","Communications Officer","0.80","Knowledge and Information Management (KIM)"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Information","3","Level 2","20056","24378","Service Support Coordinator","1.83","Knowledge and Information Management (KIM)"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Corporate Law","3","Director","55000","90000","Director","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Corporate Law","3","Level 5","43680","53093","Senior Legal Adviser","2.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Corporate Law","3","Level 4","34224","41600","Legal Adviser","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Corporate Law","3","Level 5 Interim","43680","53093","Senior Legal Adviser","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Group Directorate","3","Director","55000","90000","Director","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Group Directorate","3","Level 4","34224","41600","Business Manager","0.50","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Group Directorate","3","Level 3","26815","32595","Executive Assistant","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Corporate Management, Group Directorate","3","Level 5 Interim","43680","53093","Project Manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Group Directorate","5","Director","55000","90000","Director","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Group Directorate","5","Level 5","43680","53093","Head","4.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Group Directorate","5","Level 5","43680","53093","Programme Manager","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Group Directorate","5","Level 3","26815","32595","Executive Assistant","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Group Directorate","5","Level 3","26815","32595","Not In Post","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Group Directorate","5","Level 1","15000","18233","Administrator","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Policy","5","Director","55000","90000","Director","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Policy","5","Level 5","43680","53093","Senior Professional","6.29","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Policy","5","Level 4","34224","41600","Project Officer","3.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Policy","5","Level 4","34224","41600","Senior Policy Officer","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Policy","5","Level 4","34224","41600","Senior Stakeholder Relations Officer","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Policy","5","Level 3","26815","32595","Policy Officer","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Policy","5","Level 4 Interim","34224","41600","Business Manager","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Enforcement","5","Director","55000","90000","Director","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Enforcement","5","Level 5","43680","53093","Head","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Enforcement","5","Level 5","43680","53093","Senior Professional","7.16","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Enforcement","5","Level 5","43680","53093","Not In Post","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Enforcement","5","Level 4","34224","41600","Project Manager","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Enforcement","5","Level 4","34224","41600","Senior Policy Officer","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Enforcement","5","Level 4","34224","41600","Policy Officer","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Enforcement","5","Level 3","26815","32595","Team Leader","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Enforcement","5","Level 3","26815","32595","Policy Officer","2.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Enforcement","5","Level 2","20056","24378","Service Support Coordinator","2.44","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Enforcement","5","Level 2","20056","24378","Project support officer","0.60","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Casework","5","Director","55000","90000","Director","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Casework","5","Level 5","43680","53093","Senior Professional","4.46","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Casework","5","Level 4","34224","41600","Team Manager","2.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Casework","5","Level 4","34224","41600","Casework and Legal Litigation Officer","2.83","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Casework","5","Level 3","26815","32595","Casework and Legal Litigation Officer","9.65","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Casework","5","Level 3","26815","32595","Caseworker","1.63","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Casework","5","Level 3","26815","32595","Project Manager","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Casework","5","Level 2","20056","24378","Service Support Coordinator","4.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Casework","5","Level 2","20056","24378","Administrator","1.00","Law"
"Government Equalities Office","Equality and Human Rights Commission","Legal, Legal Casework","5","Level 1 Interim","15000","18233","Administrator","0.42","Law"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Foresight","4","Director","55000","90000","Director","1.20","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Foresight","4","Level 5","43680","53093","Head","2.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Foresight","4","Level 4","34224","41600","Statistician","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Foresight","4","Level 4","34224","41600","Senior Analyst","3.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Foresight","4","Level 3","26815","32595","Not In Post","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Foresight","4","Level 2","20056","24378","Service Support Coordinator","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Foresight","4","Level 4 Interim","34224","41600","Senior Analyst","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Foresight","4","Level 4 Interim","34224","41600","Project Manager","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Research","4","Director","55000","90000","Director","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Research","4","Level 5","43680","53093","Head","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Research","4","Level 4","34224","41600","Research Manager","4.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Research","4","Level 3","26815","32595","Operational Researcher","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Research","4","Level 2","20056","24378","Service Support Coordinator","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Group Directorate","4","Level 4 Interim","34224","41600","Business Manager","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Group Directorate","4","Level 3","26815","32595","Executive Assistant","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Policy","4","Director","55000","90000","Director","2.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Policy","4","Level 5","43680","53093","Programme Manager","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Policy","4","Level 5","43680","53093","Head","9.93","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Policy","4","Level 4","34224","41600","Policy Manager","20.82","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Policy","4","Level 4","34224","41600","Not In Post","2.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Policy","4","Level 3","26815","32595","Project support officer","0.58","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Policy","4","Level 3","26815","32595","Policy Officer","9.39","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Policy","4","Level 2","20056","24378","Service Support Coordinator","2.75","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Policy","4","Level 2","20056","24378","Not In Post","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Policy","4","Level 2","20056","24378","Administrator","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Policy","4","Level 1","15000","18233","Administrator","2.75","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Policy","4","Level 4 Interim","34224","41600","Policy Manager","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Policy","4","Level 1 Interim","15000","18233","Support Worker","0.50","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Strategy, Policy","4","Director Interim","55000","90000","Director","1.00","Policy"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Director","55000","90000","Director","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 5","43680","53093","Head","4.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 4","34224","41600","Policy Manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 4","34224","41600","Operational manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 4","34224","41600","Grants Manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 4","34224","41600","Communications Manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 4","34224","41600","Advisor","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 3","26815","32595","Policy Officer","2.63","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 3","26815","32595","Operational Researcher","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 3","26815","32595","Operations Officer","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 3","26815","32595","Office Manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 3","26815","32595","Knowledge Information Management Support Officer","0.75","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 3","26815","32595","Facilities Assistant","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 3","26815","32595","Communications Officer","2.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 3","26815","32595","Administrator","0.61","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 3","26815","32595","Not In Post","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 2","20056","24378","Project support officer","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 2","20056","24378","Operations Support Officer","2.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 2","20056","24378","Communications Support Officer","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 1","15000","18233","Support Worker","0.28","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 1","15000","18233","Administrator","1.50","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Wales","1","Level 1","15000","18233","Not In Post","0.50","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Director","55000","90000","Director","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 5","43680","53093","Senior Professional","1.29","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 5","43680","53093","Senior Legal Adviser","0.75","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 5","43680","53093","Head","3.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 5","43680","53093","Not In Post","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 4","34224","41600","Business Manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 4","34224","41600","Communications Manager","2.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 4","34224","41600","Grants Manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 4","34224","41600","Operational manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 4","34224","41600","Operations Officer","0.92","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 4","34224","41600","Policy Manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 4","34224","41600","Research Manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 4","34224","41600","Project Manager","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 3","26815","32595","Policy Officer","3.02","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 3","26815","32595","Caseworker","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 3","26815","32595","Communications Officer","3.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 3","26815","32595","Operations Officer","1.00","Operational Delivery"
"Government Equalities Office","Equality and Human Rights Commission","Scotland","1","Level 3","26815","32595","Project Officer","1.00","Operational Delivery"
