"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","DFID","Corporate Performance","A3","B1 (HEO)","36725","36725","Communications Manager","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","B1 (HEO)","36725","36725","Procurement & Commercial Professional","12.00","Procurement"
"Department for International Development","DFID","Corporate Performance","A3","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","1.00","Procurement"
"Department for International Development","DFID","Corporate Performance","A3","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Policy"
"Department for International Development","DFID","Corporate Performance","A3","B2 (EO)","29077","29077","Procurement & Commercial Professional","7.00","Procurement"
"Department for International Development","DFID","Corporate Performance","A3","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","2.41","Procurement"
"Department for International Development","DFID","Corporate Performance","A3","C1 (AO)","24043","24043","Procurement & Commercial Professional","1.00","Procurement"
"Department for International Development","DFID","Corporate Performance","A4","A1 (G6)","63000","71000","Business Support & Services Manager/Administrator","0.60","Procurement"
"Department for International Development","DFID","Corporate Performance","A4","A1 (G6)","63000","71000","Head of Department/Overseas Office","1.00","Procurement"
"Department for International Development","DFID","Corporate Performance","A4","A1 (G6)","63000","71000","Procurement & Commercial Professional","3.00","Procurement"
"Department for International Development","DFID","Corporate Performance","A4","A2L (SEO)","41000","46000","Procurement & Commercial Professional","1.00","Procurement"
"Department for International Development","DFID","Corporate Performance","A4","B1 (HEO)","36725","36725","Procurement & Commercial Professional","1.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B36","A1 (G6)","63000","71000","Business Support & Services Manager/Administrator","1.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A1 (G6)","63000","71000","IT Professional","6.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","5.81","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A2 (G7)","51500","59000","IT Professional","21.01","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A2 (G7)","51500","59000","Knowledge and Information Management Professional","1.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","2.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","A2L (SEO)","41000","46000","IT Professional","22.59","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","7.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","B1 (HEO)","36725","36725","IT Professional","19.26","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","14.46","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","B2 (EO)","29077","29077","IT Professional","19.80","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","1.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","Graduate Placement","16000","22000","IT Professional","1.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B37","A1 (G6)","63000","71000","Communications Manager","1.00","Communications"
"Department for International Development","DFID","Corporate Performance","B37","A1 (G6)","63000","71000","Communications Professional","3.00","Communications"
"Department for International Development","DFID","Corporate Performance","B37","A2 (G7)","51500","59000","Communications Manager","4.80","Communications"
"Department for International Development","DFID","Corporate Performance","B37","A2L (SEO)","41000","46000","Communications Manager","10.00","Communications"
"Department for International Development","DFID","Corporate Performance","B37","A2L (SEO)","41000","46000","Communications Professional","1.00","Communications"
"Department for International Development","DFID","Corporate Performance","B37","B1 (HEO)","36725","36725","Communications Manager","6.00","Communications"
"Department for International Development","DFID","Corporate Performance","B37","B1 (HEO)","36725","36725","Communications Professional","2.00","Communications"
"Department for International Development","DFID","Corporate Performance","B37","B1 (HEO)","36725","36725","Digital Communications Officer","1.00","Communications"
"Department for International Development","DFID","Corporate Performance","B37","B2 (EO)","29077","29077","Communications Manager","2.00","Communications"
"Department for International Development","DFID","Corporate Performance","B39","A1 (G6)","63000","71000","Finance Professional","3.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A1 (G6)","63000","71000","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A2 (G7)","51500","59000","Finance Professional","7.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A2 (G7)","51500","59000","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A2L (SEO)","41000","46000","Finance Professional","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A2L (SEO)","41000","46000","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","0.41","Finance"
"Department for International Development","DFID","Corporate Performance","B39","B2 (EO)","29077","29077","Finance Professional","3.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","B2 (EO)","29077","29077","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B43","A1 (G6)","63000","71000","Counter Fraud Professional","1.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","A1 (G6)","63000","71000","Internal Audit Professional","2.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","A2 (G7)","51500","59000","Counter Fraud Professional","2.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","A2 (G7)","51500","59000","Internal Audit Professional","3.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","A2L (SEO)","41000","46000","Counter Fraud Professional","2.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","A2L (SEO)","41000","46000","Internal Audit Professional","9.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","0.81","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","B1 (HEO)","36725","36725","Counter Fraud Professional","4.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","B1 (HEO)","36725","36725","Internal Audit Professional","9.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","B2 (EO)","29077","29077","Internal Audit Professional","0.60","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","3.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B44","A1 (G6)","63000","71000","Business Support & Services Manager/Administrator","0.79","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A1 (G6)","63000","71000","Deputy Head of Department","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A1 (G6)","63000","71000","Finance Professional","0.80","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A1 (G6)","63000","71000","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2 (G7)","51500","59000","Economics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2 (G7)","51500","59000","Policy Analyst / Manager","5.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2 (G7)","51500","59000","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2L (SEO)","41000","46000","Finance Professional","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2L (SEO)","41000","46000","Policy Analyst / Manager","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","B1 (HEO)","36725","36725","Finance Professional","3.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","B1 (HEO)","36725","36725","Policy Analyst / Manager","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","B2 (EO)","29077","29077","Policy Analyst / Manager","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B75","A1 (G6)","63000","71000","Communications Manager","1.00","Communications"
"Department for International Development","DFID","Corporate Performance","B75","A2 (G7)","51500","59000","Communications Manager","2.90","Communications"
"Department for International Development","DFID","Corporate Performance","B75","A2L (SEO)","41000","46000","Communications Manager","2.20","Communications"
"Department for International Development","DFID","Corporate Performance","B75","B1 (HEO)","36725","36725","Communications Manager","4.50","Communications"
"Department for International Development","DFID","Corporate Performance","B78","A1 (G6)","63000","71000","Business Support & Services Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","A1 (G6)","63000","71000","Head of Department/Overseas Office","1.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","A1 (G6)","63000","71000","Human Resources Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","1.00","Knowledge and Information Management (KIM)"
"Department for International Development","DFID","Corporate Performance","B78","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","1.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","A2 (G7)","51500","59000","Programme Manager/ Administrator","1.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","4.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","1.00","Knowledge and Information Management (KIM)"
"Department for International Development","DFID","Corporate Performance","B78","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","2.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","A2L (SEO)","41000","46000","Human Resources Professional","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","A2L (SEO)","41000","46000","Procurement & Commercial Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","2.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","4.57","Knowledge and Information Management (KIM)"
"Department for International Development","DFID","Corporate Performance","B78","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","5.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","3.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","B1 (HEO)","36725","36725","Human Resources Professional","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","B1 (HEO)","36725","36725","Security Professional","1.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","4.60","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","0.81","Information Technology"
"Department for International Development","DFID","Corporate Performance","B78","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","4.92","Knowledge and Information Management (KIM)"
"Department for International Development","DFID","Corporate Performance","B78","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","12.38","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","3.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","B2 (EO)","29077","29077","Human Resources Professional","4.50","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","8.81","Human Resources"
"Department for International Development","DFID","Corporate Performance","B78","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","24.53","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B78","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","3.00","Property and asset management"
"Department for International Development","DFID","Corporate Performance","B78","C1 (AO)","24043","24043","Human Resources Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Corporate Performance","B80","A1 (G6)","63000","71000","Policy Analyst / Manager","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B83","A1 (G6)","63000","71000","Business Support & Services Manager/Administrator","2.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B83","A1 (G6)","63000","71000","Human Resources Professional","6.61","Human Resources"
"Department for International Development","DFID","Corporate Performance","B83","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","0.86","Human Resources"
"Department for International Development","DFID","Corporate Performance","B83","A2 (G7)","51500","59000","Human Resources Professional","12.62","Human Resources"
"Department for International Development","DFID","Corporate Performance","B83","A2 (G7)","51500","59000","Statistics Adviser","0.86","Human Resources"
"Department for International Development","DFID","Corporate Performance","B83","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B83","A2L (SEO)","41000","46000","Human Resources Professional","6.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B83","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","2.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B83","B1 (HEO)","36725","36725","Human Resources Professional","11.64","Human Resources"
"Department for International Development","DFID","Corporate Performance","B83","B1D (Faststream)","26800","37195","Human Resources Professional","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B83","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","5.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B83","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.73","Human Resources"
"Department for International Development","DFID","Corporate Performance","B83","B2 (EO)","29077","29077","Human Resources Professional","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B83","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","4.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B83","C1 (AO)","24043","24043","Human Resources Professional","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B92","A1 (G6)","63000","71000","Programme Manager/ Administrator","6.00","Finance"
"Department for International Development","DFID","Corporate Performance","B92","A2 (G7)","51500","59000","Finance Professional","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B92","A2 (G7)","51500","59000","Programme Manager/ Administrator","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B92","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B92","A2L (SEO)","41000","46000","IT Professional","1.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B92","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B92","B1 (HEO)","36725","36725","IT Professional","1.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B92","B2 (EO)","29077","29077","Programme Manager/ Administrator","1.83","Finance"
"Department for International Development","DFID","Country programmes","A10","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A1 (G6)","63000","71000","Head of Department/Overseas Office","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","B2 (EO)","29077","29077","Executive/Administrative Assistant","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","63000","71000","Deputy Head of Department","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","63000","71000","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","63000","71000","Head of Department/Overseas Office","1.08","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","51500","59000","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","51500","59000","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","51500","59000","Governance Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","51500","59000","Health Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","51500","59000","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","51500","59000","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","51500","59000","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","51500","59000","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","B1D (Faststream)","26800","37195","Economist","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A23","A2 (G7)","51500","59000","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A23","A2 (G7)","51500","59000","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A23","B1 (HEO)","36725","36725","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A3","A2 (G7)","51500","59000","Procurement & Commercial Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","63000","71000","Head of Department/Overseas Office","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","63000","71000","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","51500","59000","Evaluation Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","51500","59000","Governance Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","51500","59000","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","51500","59000","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2L (SEO)","41000","46000","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","B1 (HEO)","36725","36725","Programme Manager/ Administrator","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","63000","71000","Climate & Environment Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","63000","71000","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","63000","71000","Economics Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","63000","71000","Governance Adviser","2.59","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","63000","71000","Head of Department/Overseas Office","6.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","63000","71000","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","63000","71000","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","63000","71000","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A1 (G6)","63000","71000","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","51500","59000","Climate & Environment Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","51500","59000","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","51500","59000","Governance Adviser","1.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","51500","59000","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","51500","59000","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","51500","59000","Policy Analyst / Manager","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","51500","59000","Programme Manager/ Administrator","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2 (G7)","51500","59000","Results/Evidence Lead","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2L (SEO)","41000","46000","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","A2L (SEO)","41000","46000","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","B1 (HEO)","36725","36725","Policy Analyst / Manager","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","B1 (HEO)","36725","36725","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","B1D (Faststream)","26800","37195","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B11","B2 (EO)","29077","29077","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A1 (G6)","63000","71000","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A1 (G6)","63000","71000","Governance Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A1 (G6)","63000","71000","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A1 (G6)","63000","71000","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A1 (G6)","63000","71000","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A1 (G6)","63000","71000","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","51500","59000","Climate & Environment Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","51500","59000","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","51500","59000","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","51500","59000","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","51500","59000","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","51500","59000","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","51500","59000","Procurement & Commercial Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2 (G7)","51500","59000","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","A2L (SEO)","41000","46000","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B13","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B14","A1 (G6)","63000","71000","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B14","A1 (G6)","63000","71000","Programme Manager/ Administrator","1.50","Operational Delivery"
