"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Culture, Media and Sport","UK Sport","Finance and Investment","J6","3","27001","32500","Accountant","1.00","Finance"
"Department for Culture, Media and Sport","UK Sport","Finance and Investment","J6","4","32501","40000","Accountant","1.00","Finance"
"Department for Culture, Media and Sport","UK Sport","Finance and Investment","J6","4","32501","40000","Senior Investment Officer","2.00","Finance"
"Department for Culture, Media and Sport","UK Sport","Finance and Investment","J6","4","32501","40000","Finance Manager","1.00","Finance"
"Department for Culture, Media and Sport","UK Sport","Finance and Investment","J6","6","49501","60000","senior finance manager","1.00","Finance"
"Department for Culture, Media and Sport","UK Sport","COO's Office","J2","2","22501","27000","Administrator/Assistant","1.00","Operational Delivery"
"Department for Culture, Media and Sport","UK Sport","COO's Office","J2","3","27001","32500","Communications Support Officer","1.00","Communications"
"Department for Culture, Media and Sport","UK Sport","COO's Office","J2","3","27001","32500","Support Officer","3.00","Operational Delivery"
"Department for Culture, Media and Sport","UK Sport","COO's Office","J2","3","27001","32500","Press Officer","1.00","Communications"
"Department for Culture, Media and Sport","UK Sport","COO's Office","J2","3","27001","32500","Executive Assistant","1.00","Operational Delivery"
"Department for Culture, Media and Sport","UK Sport","COO's Office","J2","4","32501","40000","Communications Manager","1.00","Communications"
"Department for Culture, Media and Sport","UK Sport","COO's Office","J2","5","40001","49500","Senior Communications Manager","1.00","Communications"
"Department for Culture, Media and Sport","UK Sport","COO's Office","J2","5","40001","49500","Senior Correspondence Manager","1.00","Communications"
"Department for Culture, Media and Sport","UK Sport","COO's Office","J2","5","40001","49500","Events Consultant","3.00","Programme and Project Management (PPM)"
"Department for Culture, Media and Sport","UK Sport","COO's Office","J2","6","49501","60000","Relations Adviser","2.00","Communications"
"Department for Culture, Media and Sport","UK Sport","COO's Office","J2","7","60001","70000","Senior Corporate Relations Manager","1.00","Communications"
"Department for Culture, Media and Sport","UK Sport","COO's Office","J2","7","60001","70000","Senior Events Manager","1.00","Programme and Project Management (PPM)"
"Department for Culture, Media and Sport","UK Sport","CEO Office","J1","3","27001","32500","Executive Assistant","1.00","Operational Delivery"
"Department for Culture, Media and Sport","UK Sport","International Development","J7","2","22501","27000","Administrator/Assistant","1.00","Operational Delivery"
"Department for Culture, Media and Sport","UK Sport","International Development","J7","3","27001","32500","Support Officer","1.60","Operational Delivery"
"Department for Culture, Media and Sport","UK Sport","International Development","J7","4","32501","40000","Programme Manager","3.60","Programme and Project Management (PPM)"
"Department for Culture, Media and Sport","UK Sport","International Development","J7","5","40001","49500","International Adviser","1.60","Programme and Project Management (PPM)"
"Department for Culture, Media and Sport","UK Sport","International Development","J7","6","49501","60000","Senior International Adviser","1.00","Programme and Project Management (PPM)"
