"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","6","F/Grade 7 CMC.Communications.National","44920","55580","Senior Communications Manager","1.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","6","E/SEO CMC.Senior Information Officer.National","35420","44490","Communications Manager","1.73","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","6","Manager","0","0","Senior Communications Manager","1.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","6","D/HEO CMC.Information Officer.National","28740","33860","Communications Manager","2.81","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","6","Team Leader","0","0","Communications Manager","2.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","6","Team Leader","0","0","Executive Assistant","1.00","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","6","Team Member","0","0","Communications Support Officer","1.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","6","Team Member","0","0","Executive Assistant","1.00","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","7","Manager","0","0","Office Manager","1.00","Finance"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","7","Team Member","0","0","Executive Assistant","3.00","Finance"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","10","F/Grade 7 CMC..National","43200","53480","senior policy adviser","1.00","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","10","Manager","0","0","senior policy adviser","1.00","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","10","E/SEO CMC..National","30480","36500","policy adviser","1.41","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","10","E/SEO CMC..London Inner","34390","40440","policy adviser","1.00","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","10","D/HEO CMC..National","24660","29800","policy adviser","6.88","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","10","D/HEO CMC..London Inner","28250","33530","policy adviser","2.00","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","10","C/EO CMC..National","20800","24230","Policy Support Officer","13.80","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","10","C/EO CMC..London Other","22570","26950","Policy Support Officer","1.00","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","10","Team Leader","0","0","policy adviser","8.00","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","10","B/AO CMC..National","15560","18170","Policy Support Officer","0.96","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","10","Team Member","0","0","Policy Support Officer","2.00","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","11","C/EO CMC..London Inner","23940","28130","Executive Assistant","1.00","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","11","G/Grade 6 CMC..London Inner","58250","70720","senior policy adviser","1.00","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","11","Manager","0","0","senior policy adviser","1.00","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","11","D/HEO CMC..London Inner","28250","33530","policy adviser","3.94","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","11","Team Leader","0","0","policy adviser","2.00","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","12","G/Grade 6 CMC.Communications.London Inner","58250","70720","Senior Press Officer","1.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","12","Manager","0","0","Senior Communications Manager","1.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","12","E/SEO CMC.Senior Information Officer.London Inner","39290","49000","Communications Manager","1.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","12","D/HEO CMC..London Inner","28250","33530","Correspondence Manager","1.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","12","C/EO CMC..London Inner","23940","28130","Correspondence Manager","1.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","12","C/EO CMC..London Inner","23940","28130","Policy Support Officer","1.00","Policy"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","12","Team Leader","0","0","Communications Manager","2.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","12","Team Leader","0","0","Correspondence Manager","3.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","12","Team Member","0","0","Correspondence Manager","1.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","12","Team Member","0","0","Press Officer","2.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","13","Manager","0","0","Senior Legal Adviser","1.92","Law"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","13","D/HEO CMC..National","24660","29800","Legal Adviser","1.00","Law"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Corporate Affairs Directorate","13","Team Member","0","0","Legal Support Officer","4.00","Law"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","15","F/Grade 7.CMC Communications.London Inner","49330","60300","Senior Communications Manager","1.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","15","E/SEO CMC.Senior Information Officer.National","35420","44490","Communications Manager","1.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","15","Manager","0","0","Senior Communications Manager","4.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","15","E/SEO CMC.Senior Information Officer.London Inner","39290","49000","Communications Manager","2.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","15","Team Leader","0","0","Communications Manager","12.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","15","Team Leader","0","0","Project Manager","1.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","15","Team Member","0","0","Communications Support Officer","1.00","Communications"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","16","Manager","0","0","Project Manager","0.90","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","16","E/SEO CMC..National","30480","36500","Project Manager","1.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Customer Directorate","16","Team Leader","0","0","Project Manager","0.80","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","G/Grade 6 CMC.IT Specialist.National","56310","68230","Senior Procurement Officer","1.00","Procurement"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","G/Grade 6 CMC..National","53360","65440","Office Manager","1.00","Property and asset management"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","G/Grade 6 CMC..National","53360","65440","Senior Procurement Officer","1.00","Procurement"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","F/Grade 7 CMC..National","43200","53480","Operational manager","1.00","Property and asset management"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","F/Grade 7 CMC..National","43200","53480","senior operational manager","1.00","Property and asset management"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","F/Grade 7 CMC..National","43200","53480","Senior Procurement Officer","3.00","Procurement"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","F/Grade 7 CMC.IT Specialist.National","43310","53480","Senior Procurement Officer","1.00","Procurement"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","Manager","0","0","Procurement Officer","1.00","Procurement"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","E/SEO CMC..National","30480","36500","Operational manager","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","E/SEO CMC..National","30480","36500","Procurement Officer","5.68","Procurement"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","D/HEO CMC..National","24660","29800","Operational manager","0.92","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","D/HEO CMC..National","24660","29800","Operational manager","0.54","Property and asset management"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","D/HEO CMC..National","24660","29800","Operations Support Officer","1.00","Property and asset management"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","D/HEO CMC..National","24660","29800","Procurement Officer","5.54","Procurement"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","D/HEO CMC.Information Officer.National","28740","33860","Procurement Officer","1.00","Procurement"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","C/EO CMC..National","20800","24230","Operations Support Officer","2.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","C/EO CMC..National","20800","24230","Operations Support Officer","2.00","Property and asset management"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","C/EO CMC..National","20800","24230","Procurement Support Officer","4.43","Procurement"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","Team Leader","0","0","Senior Procurement Officer","2.00","Procurement"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","Team Leader","0","0","Procurement Officer","1.00","Procurement"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","B/AO CMC..National","15560","18170","Operations Support Officer","4.67","Property and asset management"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","B/AO CMC..National","15560","18170","Procurement Support Officer","2.46","Procurement"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","17","Team Member","0","0","Procurement Support Officer","3.00","Procurement"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","19","G/Grade 6 CMC..National","53360","65440","Senior Project Manager","1.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","19","F/Grade 7 CMC..National","43200","53480","Senior Analyst","6.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","19","F/Grade 7 CMC..National","43200","53480","Senior Project Manager","1.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","19","Manager","0","0","Senior Analyst","6.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","19","Manager","0","0","Senior Project Manager","1.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","19","E/SEO CMC..National","30480","36500","Analyst","11.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","19","E/SEO CMC..National","30480","36500","Project Manager","5.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","19","E/SEO CMC.Accountant (Qualified).National","36850","42920","Analyst","0.75","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","19","D/HEO CMC..National","24660","29800","Analyst","22.73","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","19","C/EO CMC..National","20800","24230","Project support officer","12.55","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","19","Team Leader","0","0","Analyst","10.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Change Directorate","19","Team Member","0","0","junior analyst","4.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","23","G/Grade 6 CMC..National","53360","65440","Senior IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","23","G/Grade 6 CMC..National","53360","65440","Senior Project Manager","1.00","Programme and Project Management (PPM)"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","23","F/Grade 7 CMC..National","43200","53480","Knowledge Information Management Manager","1.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","23","F/Grade 7 CMC..National","43200","53480","Senior IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","23","Manager","0","0","Senior IT Manager","15.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","23","D/HEO CMC..National","24660","29800","IT Manager","7.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","23","C/EO CMC..National","20800","24230","IT Support Officer","23.69","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","23","Team Member","0","0","IT Support Officer","3.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","24","Manager","0","0","Senior IT Manager","3.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","24","Team Leader","0","0","IT Manager","8.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","25","Manager","0","0","Knowledge Information Management Manager","2.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","25","Manager","0","0","Senior IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","25","E/SEO CMC..National","30480","36500","Senior IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","25","D/HEO CMC..National","24660","29800","IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","25","Team Leader","0","0","Analyst","3.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","25","Team Leader","0","0","Knowledge Information Management Support Officer","3.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","25","Team Member","0","0","Knowledge Information Management Support Officer","1.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","26","Manager","0","0","Senior HR Manager","2.00","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","26","Team Leader","0","0","HR Officer","2.00","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","28","Manager","0","0","Senior HR Manager","4.80","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","28","Team Leader","0","0","HR Officer","4.00","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","B/AO CMC..National","15560","18170","junior analyst","2.00","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","C/EO CMC..National","20800","24230","junior analyst","15.66","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","D/HEO CMC..National","24660","29800","Analyst","2.00","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","D/HEO CMC..National","24660","29800","Statistician","1.00","statisticians"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","D/HEO CMC.FS Assistant Statistician.National","27000","37590","Analyst","1.00","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","D/HEO CMC.FS Economic Assistant.London Inner","27000","37590","Analyst","1.00","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","D/HEO CMC.Higher Statistical Officer.National","24660","29800","Analyst","1.00","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","D/HEO CMC.Higher Statistical Officer.National","24660","29800","Analyst","1.00","statisticians"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","D/HEO CMC.Higher Statistical Officer.National","24660","29800","Statistician","1.00","statisticians"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","D/HEO CMC.Research Officer.National","24660","29800","Analyst","1.00","Social Research"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","E/SEO CMC.Senior Statistical Officer.London Inner","34390","40440","Statistician","1.00","statisticians"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","E/SEO CMC.Senior Statistical Officer.National","30480","36500","Statistician","1.00","statisticians"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","F/Grade 7 CMC..London Inner","47550","58070","Senior Statistician","0.94","statisticians"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","F/Grade 7 CMC..National","43200","53480","Senior Statistician","2.00","statisticians"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","F/Grade 7 CMC.Principal Research Officer.National","45800","56430","Senior Analyst","1.00","Social Research"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","F/Grade 7 CMC.Principal Statistician.London Inner","50310","61220","Senior Analyst","1.00","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","F/Grade 7 CMC.Principal Statistician.National","45800","56430","Senior Analyst","0.54","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","F/Grade 7 CMC.Senior Scientific Officer.London Inner","0","0","Senior Analyst","1.00","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","G/Grade 6 CMC..National","53360","65440","Senior Analyst","1.00","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","G/Grade 6 CMC.Accountant (Qualified).National","58940","68410","Senior Analyst","1.00","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","Manager","0","0","Senior Analyst","2.00","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","Manager","0","0","Senior Analyst","0.81","Social Research"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","Team Leader","0","0","Analyst","4.00","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","Team Leader","0","0","Senior Analyst","1.00","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","30","Team Member","0","0","junior analyst","4.00","Planning"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","32","B/AO CMC..National","15560","18170","Finance Support Officer","15.47","Finance"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","32","C/EO CMC..National","20800","24230","Finance Support Officer","26.15","Finance"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","32","D/HEO CMC..National","24660","29800","Finance Officer","13.57","Finance"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","32","E/SEO CMC..National","30480","36500","Finance Officer","5.00","Finance"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","32","E/SEO CMC.Accountant (Qualified).National","36850","42920","Finance Officer","4.00","Finance"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","32","F/Grade 7 CMC.Accountant (Qualified).National","46340","56820","senior finance manager","2.00","Finance"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","32","G/Grade 6 CMC.Accountant (Qualified).National","58940","68410","senior finance manager","4.00","Finance"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Finance & Commercial Directorate","32","Manager","0","0","senior finance manager","5.00","Finance"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","33","G/Grade 6 CMC..National","53360","65440","Senior HR Manager","1.00","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","33","E/SEO CMC..National","30480","36500","HR Officer","4.68","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","33","D/HEO CMC..National","24660","29800","HR Officer","5.00","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","33","C/EO CMC..National","20800","24230","HR support officer","28.73","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Human Resources Directorate","33","C/EO CMC..National","20800","24230","diary manager","1.00","Human Resources"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","34","G/Grade 6 CMC.IT Specialist.National","56310","68230","Senior IT Manager","1.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","34","F/Grade 7 CMC..National","43200","53480","Senior IT Manager","5.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","34","E/SEO CMC..National","30480","36500","IT Manager","7.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","34","D/HEO CMC..National","24660","29800","IT Manager","27.30","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","34","C/EO CMC..National","20800","24230","IT Support Officer","75.90","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","34","C/EO CMC..London Inner","23940","28130","IT Support Officer","1.00","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","Information & Technology Directorate","34","B/AO CMC..National","15560","18170","IT Support Officer","35.40","Information Technology"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","36","G/Grade 6 CMC..National","53360","65440","Senior Operational Manager - Clerical & Client Payment Services","1.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","36","F/Grade 7 CMC..National","43200","53480","Senior Operational Manager - Clerical & Client Payment Services","3.00","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","36","E/SEO CMC..National","30480","36500","Operational Manager - Clerical & Client Payment Services","10.69","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","36","D/HEO CMC..National","24660","29800","Operational Manager - Clerical & Client Payment Services","26.51","Operational Delivery"
"Department for Work and Pensions","Child Maintenance and Enforcement Commission","CSA Operations Directorate","36","C/EO CMC..National","20800","24230","Operations Support Officer - Clerical & Client Payment Services","194.78","Operational Delivery"
