"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Trinity House","Business Services","TH04","A","19188","20868","Finance Administrator","3.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","D","27246","33737","Assistant Accountant","1.81","Finance"
"Department for Transport","Trinity House","Business Services","TH04","SM1","52590","61169","Financial Controller","2.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","SM2","61170","75000","Financial Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","B","20952","22416","HR Administrator","2.61","Finance"
"Department for Transport","Trinity House","Business Services","TH04","D","27246","33737","HR Officer","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","E","33738","44951","Compensation & Benefits Co-ordinator","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","E","33738","44951","Training Co-ordinator","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","F","44952","52589","Personnel Administration Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","F","44952","52589","Employee Relations Manager","0.86","Finance"
"Department for Transport","Trinity House","Business Services","TH04","SM2","61170","75000","HR Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","A","19188","20868","IT Help Desk Administrator","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","A","19188","20868","IT Junior Support Officer","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","E","33738","44951","IT Support Analyst","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","E","33738","44951","IT Network & Support Analyst","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","E","33738","44951","IT Project & Support Engineer","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","F","44952","52589","IT Network & Security Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","F","44952","52589","IT Support Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","F","44952","52589","IT Project Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","SM1","52590","61169","IT Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","A","19188","20868","Receptionist","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","A","19188","20868","Purchasing Administrator","3.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","A","19188","20868","Supplies Officer","5.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","B","20952","22416","Trainee Buyer","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","C","23208","25524","Supplies Supervisor","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","D","27246","33737","Senior Procurement Administrator","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","D","27246","33737","Buyer","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","E","33738","44951","Supplies Manager","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","E","33738","44951","Senior Buyer","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","F","44952","52589","Supply Chain Manager","1.00","Finance"
"Department for Transport","Trinity House","Navigation Directorate","TH02","C","23208","25524","Navigation Department Administrator","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","D","27246","33737","Hydrography & Charting Officer","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","D","27246","33737","Local Aids To Navigation Officer","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","D","27246","33737","Navigation Support Officer","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","E","33738","44951","Navigation Services Officer","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","SM1","52590","61169","Inspector of Seamarks","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","SM1","52590","61169","Local AtoN Manager","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","SM2","61170","75000","Navigation Manager","1.00","Other"
"Department for Transport","Trinity House","Operations Directorate","TH03","A","19188","20868","Commercial Administrator","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","D","27246","33737","Commercial Team Leader","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33738","44951","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","A","19188","20868","Technical Support Administrator","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","A","19188","20868","Project Support Officer","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","B","20952","22416","CAD Technician","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","C","23208","25524","Assistant to Field Operations Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","D","27246","33737","Design Technician","3.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33738","44951","Project Engineer","3.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33738","44951","Support Engineer","2.80","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33738","44951","Design Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33738","44951","Design & Support Engineer","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33738","44951","Operations Systems Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","F","44952","52589","Senior Project Engineer","4.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM1","52590","61169","Engineering Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM1","52590","61169","Programme Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM1","52590","61169","Technical Services Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM2","61170","75000","Engineering & Operations Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","D","27246","33737","PA to Director of Operations & Director of Business Services","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","A","19188","20868","Marine Support Assistant","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","A","19188","20868","Marine Support Administrator","0.50","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","F","44952","52589","Deputy Marine Superintendent","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM1","52590","61169","Engineering Superintendent","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM1","52590","61169","Technical Superintendent","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM2","61170","75000","Senior Marine Superintendent","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","A","19188","20868","Field Operations Administrator","3.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","A","19188","20868","Lighthouse Support Team Member","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","A","19188","20868","Buoy Yard Team Member","9.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","B","20952","22416","Buoy Yard Senior Team Member","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","C","23208","25524","Lighthouse Technican","16.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","C","23208","25524","Lighthouse Technican (Civil)","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","C","23208","25524","Buoy Yard Team Member - Craft","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","C","23208","25524","Buoy Yard Electrical Technician","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","D","27246","33737","Buoy Support Technician","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","C","23208","25524","Building Services & Site Support Technician","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","D","27246","33737","Buoy Yard Supervisor","2.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33738","44951","Senior Technician","6.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33738","44951","Senior Technican (Civil)","3.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33738","44951","Installation Supervisor","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33738","44951","Technical Manager","3.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM1","52590","61169","Lighthouse Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","A","19188","20868","Assistant to Planning & Commercial Manager","0.81","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","D","27246","33737","MMIS System Planner","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33738","44951","Operations Officer Team Leader","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33738","44951","Operations Officer","5.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","E","33738","44951","Senior Planner","1.00","Operational Delivery"
"Department for Transport","Trinity House","Operations Directorate","TH03","SM1","52590","61169","Planning  Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","D","27246","33737","Assistant to Health & Safety Manager","1.65","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","F","44952","52589","Health & Safety Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","C","23208","25524","Administrator","1.00","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","C","23208","25524","Receptionist","1.00","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","D","27246","33737","Secretary to L&R Manager & PA to the Dir of R & RN","1.00","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","D","27246","33737","Personal Assistant to Executive Chairman","1.00","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","E","33738","44951","Legal & Support Team Leader","1.00","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","E","33738","44951","Estates and Property Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","F","44952","52589","Risk Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","SM1","52590","61169","Legal Advisor","1.00","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","SM2","61170","75000","Legal & Risk Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","A","19188","20868","Performance Administrator","1.00","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","F","44952","52589","Audit & Performance Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","D","27246","33737","Public relations & Records Assistant (part-time)","0.60","Operational Delivery"
"Department for Transport","Trinity House","Chief Executive","TH01","E","33738","44951","Public Relations & Records Manager","1.00","Operational Delivery"
"Department for Transport","Trinity House","Business Services","TH04","D","27246","33737","Light Dues Team Leader","1.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","A","19188","20868","Light Dues Administrator","5.00","Finance"
"Department for Transport","Trinity House","Business Services","TH04","SM1","52590","61169","GLF Accountant","1.00","Finance"
"Department for Transport","Trinity House","Navigation Directorate","TH02","SM2","61170","75000","Research Director","0.50","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","SM1","52590","61169","R&RNAV Manager","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","SM1","52590","61169","Principal Development Engineer","4.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","E","33738","44951","Research & Development Engineer (Radionavigation)","4.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","C","23208","25524","Lights Technician","1.00","Other"
"Department for Transport","Trinity House","Navigation Directorate","TH02","C","23208","25524","Team Administrator","1.00","Other"
