"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Department for Transport","RSS Directors Office","25210869","HEO","29832","36879","Policy Adviser","6.83","Policy"
"Department for Transport","Department for Transport","RSS Directors Office","25210869","SEO","37428","45746","Policy Adviser","11.59","Policy"
"Department for Transport","Department for Transport","Rail Corporate Centre","25214200","G6","57855","70859","Senior Policy Adviser","7.83","Policy"
"Department for Transport","Department for Transport","Rail Corporate Centre","25214200","G7","46696","57506","Senior Policy Adviser","7.00","Policy"
"Department for Transport","Department for Transport","Rail Corporate Centre","25214200","HEO","29832","36879","Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Passenger Services","25214892","AO","20855","24855","Policy Support Officer","10.83","Policy"
"Department for Transport","Department for Transport","Passenger Services","25214892","EO","24876","29763","Policy Support Officer","19.44","Policy"
"Department for Transport","Department for Transport","Passenger Services","25214892","G6","57855","70859","Senior Policy Adviser","52.31","Policy"
"Department for Transport","Department for Transport","Passenger Services","25214892","G7","46696","57506","Senior Policy Adviser","70.25","Policy"
"Department for Transport","Department for Transport","Passenger Services","25214892","HEO","29832","36879","Policy Adviser","45.56","Policy"
"Department for Transport","Department for Transport","Passenger Services","25214892","SEO","37428","45746","Policy Adviser","35.72","Policy"
"Department for Transport","Department for Transport","Commercial Operations Sponsor","25216286","G7","46696","57506","Senior Policy Adviser","6.49","Policy"
"Department for Transport","Department for Transport","Phase 2 Sponsor","25216352","EO","24876","29763","Operations Support Officer","7.00","Operational Delivery"
"Department for Transport","Department for Transport","Phase 2 Sponsor","25216352","G7","46696","57506","Senior Operational Manager","8.93","Operational Delivery"
"Department for Transport","Department for Transport","Phase 2 Sponsor","25216352","HEO","29832","36879","Operational Manager","7.00","Operational Delivery"
"Department for Transport","Department for Transport","Transport Security Co-ord and Response","25216421","EO","24876","29763","Policy Support Officer","6.00","Policy"
"Department for Transport","Department for Transport","Transport Security Co-ord and Response","25216421","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Transport Security Co-ord and Response","25216421","G7","46696","57506","Senior Policy Adviser","12.00","Policy"
"Department for Transport","Department for Transport","Transport Security Co-ord and Response","25216421","HEO","29832","36879","Policy Adviser","11.00","Policy"
"Department for Transport","Department for Transport","Transport Security Co-ord and Response","25216421","SEO","37428","45746","Policy Adviser","14.00","Policy"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218675","EO","24876","29763","Policy Support Officer","13.00","Policy"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218675","G6","57855","70859","Senior Policy Adviser","8.00","Policy"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218675","G7","46696","57506","Senior Policy Adviser","36.69","Policy"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218675","HEO","29832","36879","Policy Adviser","29.00","Policy"
"Department for Transport","Department for Transport","Airport Expansion & AMA","25218675","SEO","37428","45746","Policy Adviser","15.23","Policy"
"Department for Transport","Department for Transport","Group Assurance","25221495","EO","24876","29763","Policy Support Officer","23.16","Policy"
"Department for Transport","Department for Transport","Group Assurance","25221495","G7","46696","57506","Senior Policy Adviser","12.49","Policy"
"Department for Transport","Department for Transport","Group Assurance","25221495","HEO","29832","36879","Policy Adviser","24.47","Policy"
"Department for Transport","Department for Transport","Group Assurance","25221495","SEO","37428","45746","Policy Adviser","17.89","Policy"
"Department for Transport","Department for Transport","Network Services","25222200","EO","24876","29763","Policy Support Officer","12.00","Policy"
"Department for Transport","Department for Transport","Network Services","25222200","G6","57855","70859","Senior Policy Adviser","18.00","Policy"
"Department for Transport","Department for Transport","Network Services","25222200","G7","46696","57506","Senior Policy Adviser","48.75","Policy"
"Department for Transport","Department for Transport","Network Services","25222200","HEO","29832","36879","Policy Adviser","9.81","Policy"
"Department for Transport","Department for Transport","Network Services","25222200","SEO","37428","45746","Policy Adviser","6.80","Policy"
"Department for Transport","Department for Transport","Regional Transport Strategies","25222567","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Regional Transport Strategies","25222567","G7","46696","57506","Senior Policy Adviser","12.12","Policy"
"Department for Transport","Department for Transport","Regional Transport Strategies","25222567","HEO","29832","36879","Policy Adviser","7.00","Policy"
"Department for Transport","Department for Transport","Regional Transport Strategies","25222567","SEO","37428","45746","Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","International & Regulatory Reform","25239160","EO","24876","29763","Policy Support Officer","7.00","Policy"
"Department for Transport","Department for Transport","International & Regulatory Reform","25239160","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","International & Regulatory Reform","25239160","G7","46696","57506","Senior Policy Adviser","15.51","Policy"
"Department for Transport","Department for Transport","International & Regulatory Reform","25239160","HEO","29832","36879","Policy Adviser","17.62","Policy"
"Department for Transport","Department for Transport","International & Regulatory Reform","25239160","SEO","37428","45746","Policy Adviser","6.00","Policy"
"Department for Transport","Department for Transport","Rail Strategy and Securit","25243799","AO","20855","24855","Policy Support Officer","9.00","Policy"
"Department for Transport","Department for Transport","Rail Strategy Security & One Railway","25243799","EO","24876","29763","Policy Support Officer","6.00","Policy"
"Department for Transport","Department for Transport","Rail Strategy and Securit","25243799","G6","57855","70859","Senior Policy Adviser","7.91","Policy"
"Department for Transport","Department for Transport","Rail Strategy and Securit","25243799","G7","46696","57506","Senior Policy Adviser","16.88","Policy"
"Department for Transport","Department for Transport","Rail Strategy and Securit","25243799","HEO","29832","36879","Policy Adviser","18.05","Policy"
"Department for Transport","Department for Transport","Rail Strategy and Securit","25243799","SEO","37428","45746","Policy Adviser","7.00","Policy"
