"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Highways Agency","HA Network Delivery & Development","171","TM2","25310","29622","Traffic Manager Level 2","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","173","2N","17260","18314","Administrator","9","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","173","3N","20432","22779","Executive Officer","21","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","173","4N","25305","28209","Higher Executive Officer","16","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","173","5N","30242","34730","Higher Executive Officer","12","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","173","6N","37430","42952","Senior Executive Officer","37","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","173","7N","43412","52367","GRADE 7","12","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","173","8N","52813","63174","Grade 6","4","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","173","4L","28368","31613","Higher Executive Officer","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","174","2N","17260","18314","Administrator","11","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","174","3N","20432","22779","Executive Officer","16","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","174","4N","25305","28209","Higher Executive Officer","24","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","174","5N","30242","34730","Higher Executive Officer","16","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","174","6N","37430","42952","Senior Executive Officer","21","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","174","7N","43412","52367","GRADE 7","10","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","174","8N","52813","63174","Grade 6","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","174","TM3","39033","47864","Traffic Manager Level 3","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","174","TM2","25310","29622","Traffic Manager Level 2","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","175","2N","17260","18314","Administrator","13","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","175","3N","20432","22779","Executive Officer","9","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","175","4N","25305","28209","Higher Executive Officer","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","175","5N","30242","34730","Higher Executive Officer","18","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","175","6N","37430","42952","Senior Executive Officer","14","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","175","7N","43412","52367","GRADE 7","4","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","175","8N","52813","63174","Grade 6","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","175","TM3","39033","47864","Traffic Manager Level 3","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","175","TM2","25310","29622","Traffic Manager Level 2","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","176","2N","17260","18314","Administrator","10","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","176","3N","20432","22779","Executive Officer","11","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","176","4N","25305","28209","Higher Executive Officer","11","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","176","5N","30242","34730","Higher Executive Officer","14","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","176","6N","37430","42952","Senior Executive Officer","33","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","176","7N","43412","52367","GRADE 7","19","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","176","8N","52813","63174","Grade 6","3","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","177","2N","17260","18314","Administrator","12","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","177","3N","20432","22779","Executive Officer","18","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","177","4N","25305","28209","Higher Executive Officer","11","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","177","5N","30242","34730","Higher Executive Officer","15","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","177","6N","37430","42952","Senior Executive Officer","20","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","177","7N","43412","52367","GRADE 7","5","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","177","8N","52813","63174","Grade 6","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","177","TM3","39033","47864","Traffic Manager Level 3","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","177","TM2","25310","29622","Traffic Manager Level 2","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","178","2N","17260","18314","Administrator","12","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","178","3N","20432","22779","Executive Officer","12","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","178","4N","25305","28209","Higher Executive Officer","5","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","178","5N","30242","34730","Higher Executive Officer","19","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","178","6N","37430","42952","Senior Executive Officer","18","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","178","7N","43412","52367","GRADE 7","6","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","178","8N","52813","63174","Grade 6","2","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","178","TM3","39033","47864","Traffic Manager Level 3","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Network Delivery & Development","178","TM2","25310","29622","Traffic Manager Level 2","1","Operational Delivery"
"Department for Transport","Highways Agency","HA Business Services","179","2N","17260","18314","HR support officer","4","Human Resources"
"Department for Transport","Highways Agency","HA Business Services","179","3N","20432","22779","HR support officer","1","Human Resources"
"Department for Transport","Highways Agency","HA Business Services","179","4N","25305","28209","HR Officer","13","Human Resources"
"Department for Transport","Highways Agency","HA Business Services","179","5N","30242","34730","HR Officer","1","Human Resources"
"Department for Transport","Highways Agency","HA Business Services","179","6N","37430","42952","Senior HR Officer","8","Human Resources"
"Department for Transport","Highways Agency","HA Business Services","179","7N","43412","52367","Senior HR Officer","5","Human Resources"
"Department for Transport","Highways Agency","HA Business Services","180","2N","17260","18314","Administrator","7","Planning"
"Department for Transport","Highways Agency","HA Business Services","180","3N","20432","22779","Executive Officer","10","Planning"
"Department for Transport","Highways Agency","HA Business Services","180","4N","25305","28209","Higher Executive Officer","1","Planning"
"Department for Transport","Highways Agency","HA Business Services","180","5N","30242","34730","Higher Executive Officer","8","Planning"
"Department for Transport","Highways Agency","HA Business Services","180","6N","37430","42952","Senior Executive Officer","3","Planning"
"Department for Transport","Highways Agency","HA Business Services","180","7N","43412","52367","GRADE 7","5","Planning"
"Department for Transport","Highways Agency","HA Finance","181","3N","20432","22779","Finance Support Officer","1","Finance"
"Department for Transport","Highways Agency","HA Finance","181","4N","25305","28209","Finance Officer","2","Finance"
"Department for Transport","Highways Agency","HA Finance","181","5N","30242","34730","Finance Officer","3","Finance"
"Department for Transport","Highways Agency","HA Finance","181","6N","37430","42952","Senior Finance Officer","2","Finance"
"Department for Transport","Highways Agency","HA Finance","181","7N","43412","52367","Senior Finance Officer","4","Finance"
"Department for Transport","Highways Agency","HA Finance","182","1N","15989","15989","Finance Support Officer","1","Finance"
"Department for Transport","Highways Agency","HA Finance","182","2N","17260","18314","Finance Support Officer","29","Finance"
"Department for Transport","Highways Agency","HA Finance","182","3N","20432","22779","Finance Support Officer","26","Finance"
"Department for Transport","Highways Agency","HA Finance","182","4N","25305","28209","Finance Officer","7","Finance"
"Department for Transport","Highways Agency","HA Finance","182","5N","30242","34730","Finance Officer","8","Finance"
"Department for Transport","Highways Agency","HA Finance","182","6N","37430","42952","Finance Officer","5","Finance"
"Department for Transport","Highways Agency","HA Finance","182","7N","43412","52367","Senior Finance Officer","3","Finance"
"Department for Transport","Highways Agency","HA Finance","182","8N","52813","63174","Senior Finance Officer","1","Finance"
"Department for Transport","Highways Agency","HA Finance","182","2L","20982","22265","Finance Support Officer","1","Finance"
"Department for Transport","Highways Agency","HA Finance","182","3L","24729","27568","Finance Support Officer","4","Finance"
"Department for Transport","Highways Agency","HA Finance","182","4L","28368","31613","Finance Officer","1","Finance"
"Department for Transport","Highways Agency","HA Finance","182","5L","33456","38420","Finance Officer","2","Finance"
"Department for Transport","Highways Agency","HA Finance","182","6L","42396","48688","Finance Officer","2","Finance"
"Department for Transport","Highways Agency","HA Finance","182","7L","47200","56846","Senior Finance Officer","4","Finance"
"Department for Transport","Highways Agency","HA Finance","182","8L","56695","67747","Senior Finance Officer","1","Finance"
"Department for Transport","Highways Agency","HA Finance","183","2N","17260","18314","Finance Support Officer","2","Finance"
"Department for Transport","Highways Agency","HA Finance","183","3N","20432","22779","Finance Support Officer","3","Finance"
"Department for Transport","Highways Agency","HA Finance","183","4N","25305","28209","Finance Officer","2","Finance"
"Department for Transport","Highways Agency","HA Finance","183","5N","30242","34730","Finance Officer","10","Finance"
"Department for Transport","Highways Agency","HA Finance","183","6N","37430","42952","Finance Officer","2","Finance"
"Department for Transport","Highways Agency","HA Finance","183","7N","43412","52367","Senior Finance Officer","2","Finance"
"Department for Transport","Highways Agency","HA Finance","183","8N","52813","63174","Senior Finance Officer","2","Finance"
"Department for Transport","Highways Agency","HA Finance","183","5L","33456","38420","Finance Officer","1","Finance"
"Department for Transport","Highways Agency","HA Major Projects","184","2N","17260","18314","Project support officer","8","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","184","3N","20432","22779","Project support officer","12","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","184","4N","25305","28209","Project Manager","9","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","184","5N","30242","34730","Project Manager","7","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","184","6N","37430","42952","Project Manager","12","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","184","7N","43412","52367","Senior Project Manager","4","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","184","8N","52813","63174","Senior Project Manager","2","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","185","1N","15989","15989","Project support officer","1","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","185","2N","17260","18314","Project support officer","8","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","185","3N","20432","22779","Project support officer","25","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","185","4N","25305","28209","Project Manager","7","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","185","5N","30242","34730","Project Manager","7","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","185","6N","37430","42952","Project Manager","10","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","185","7N","43412","52367","Senior Project Manager","4","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","185","8N","52813","63174","Senior Project Manager","2","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","185","6L","42396","48688","Project Manager","1","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","186","2N","17260","18314","Project support officer","6","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","186","3N","20432","22779","Project support officer","19","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","186","4N","25305","28209","Project Manager","7","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","186","5N","30242","34730","Project Manager","11","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","186","6N","37430","42952","Project Manager","16","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","186","7N","43412","52367","Senior Project Manager","5","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","186","8N","52813","63174","Senior Project Manager","2","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","187","2N","17260","18314","Project support officer","17","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","187","3N","20432","22779","Project support officer","16","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","187","4N","25305","28209","Project Manager","9","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","187","5N","30242","34730","Project Manager","7","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","187","6N","37430","42952","Project Manager","7","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","187","7N","43412","52367","Senior Project Manager","6","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","HA Major Projects","187","8N","52813","63174","Senior Project Manager","9","Programme and Project Management (PPM)"
"Department for Transport","Highways Agency","Traffic Management","188","2N","17260","18314","Administrator","34","Operational Delivery"
"Department for Transport","Highways Agency","Traffic Management","188","3N","20432","22779","Executive Officer","24","Operational Delivery"
"Department for Transport","Highways Agency","Traffic Management","188","4N","25305","28209","Higher Executive Officer","18","Operational Delivery"
"Department for Transport","Highways Agency","Traffic Management","188","5N","30242","34730","Higher Executive Officer","25","Operational Delivery"
"Department for Transport","Highways Agency","Traffic Management","188","6N","37430","42952","Senior Executive Officer","23","Operational Delivery"
"Department for Transport","Highways Agency","Traffic Management","188","7N","43412","52367","GRADE 7","8","Operational Delivery"
"Department for Transport","Highways Agency","Traffic Management","188","8N","52813","63174","Grade 6","8","Operational Delivery"
"Department for Transport","Highways Agency","Traffic Management","188","TM1A","17363","19182","Traffic Manager Level 1A","310","Operational Delivery"
"Department for Transport","Highways Agency","Traffic Management","188","TM1B","18440","21545","Traffic Manager Level 1B","1019","Operational Delivery"
"Department for Transport","Highways Agency","Traffic Management","188","TM2","25310","29622","Traffic Manager Level 2","215","Operational Delivery"
"Department for Transport","Highways Agency","Traffic Management","188","TM3","39033","47864","Traffic Manager Level 3","1","Operational Delivery"
