"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039449","BAND 4","27906","41082","Estates - band 4","2.00","Property and asset management"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 4","27906","41082","Finance - Band 4","9.24","Finance"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 4","27906","41082","Human Resources - Band 4","3.00","Human Resources"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039545","BAND 4","27906","41082","Research Programmes - Band 4","14.81","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039548","BAND 4","27906","41082","Strategy - band 4","16.81","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1050797","BAND 4","27906","41082","Strategy - band 4","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1050777","BAND 5","22201","31410","Corporate Affairs - band 5","3.00","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039519","BAND 5","22201","31410","Corporate Affairs - band 5","5.00","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039471","BAND 5","22201","31410","Chief Executive Office - band 5","1.00","Other"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039449","BAND 5","22201","31410","Estates - band 5","2.00","Property and asset management"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 5","22201","31410","Finance - Band 5","2.00","Finance"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 5","22201","31410","Human Resources - Band 5","0.60","Human Resources"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039545","BAND 5","22201","31410","Research Programmes - Band 5","14.21","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039548","BAND 5","22201","31410","Strategy - band 5","7.42","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1050797","BAND 5","22201","31410","Strategy - band 5","3.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039449","BAND 6","17338","25344","Estates - band 6","3.20","Property and asset management"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 6","17338","25344","Human Resources - Band 6","1.00","Human Resources"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039545","BAND 6","17338","25344","Research Programmes - Band 6","7.23","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039548","BAND 6","17338","25344","Strategy - band 6","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1050797","BAND 6","17338","25344","Strategy - band 6","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039545","BAND 7","16144","19547","Research Programmes - Band 7","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","OTHER","N/A","N/A","Finance - Other","2.00","Finance"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039471","SCP","100000","N/A","Chief Executive Office - Senior Contract Pay","0.65","Other"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039548","SCP","100000","N/A","Strategy - Senior Contract Pay","0.70","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC - IO - Intramural Operations","1039459","BAND 3","37769","54562","Scientist - Band 3","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC - IO - Intramural Operations","1039459","BAND 2","50134","77513","Scientist - Band 2","2.50","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC - IO - Intramural Operations","1039459","BAND 4","27906","41082","Scientist - Band 4","2.61","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC - IO - Intramural Operations","1039459","BAND 5","22201","31410","Scientist - Band 5","0.57","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 2","50134","77513","Scientist - Band 2","38.21","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 4","27906","41082","Scientist - Band 4","264.57","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 5","22201","31410","Scientist - Band 5","65.13","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","SCP","100000","N/A","Scientist - Senior Contract Pay","9.17","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 1","73573","99999","Scientist - Band 1","14.50","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","EURO","N/A","N/A","Scientist - Euro","5.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 3","37769","54562","Scientist - Band 3","49.32","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 7","16144","19547","Scientist - Band 7","28.63","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 6","17338","25344","Scientist - Band 6","69.95","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC London Institute of Medical Sciences (LMS)","1038961","BAND 5","22201","31410","Scientist - Band 5","26.85","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC London Institute of Medical Sciences (LMS)","1038961","BAND 3","37769","54562","Scientist - Band 3","22.80","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC London Institute of Medical Sciences (LMS)","1038961","BAND 4","27906","41082","Scientist - Band 4","57.90","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC London Institute of Medical Sciences (LMS)","1038961","BAND 1","73573","99999","Scientist - Band 1","5.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC London Institute of Medical Sciences (LMS)","1038961","BAND 2","50134","77513","Scientist - Band 2","9.80","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC London Institute of Medical Sciences (LMS)","1038961","BAND 6","17338","25344","Scientist - Band 6","5.60","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC London Institute of Medical Sciences (LMS)","1038961","BAND 7","16144","19547","Scientist - Band 7","0.69","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC London Institute of Medical Sciences (LMS)","1038961","OTHER","N/A","N/A","Scientist - Other","0.25","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC London Institute of Medical Sciences (LMS)","1038961","HOURLY PAID","N/A","N/A","Scientist - Hourly Paid","0.01","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC London Institute of Medical Sciences (LMS)","1038961","NHS ENGL*","N/A","N/A","Scientist - NHS Paid","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC - IO - Intramural Operations","1039459","BAND 1","73573","99999","Scientist - Band 1","3.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 2","50134","77513","Scientist - Band 2","5.26","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 3","37769","54562","Scientist - Band 3","14.50","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 4","27906","41082","Scientist - Band 4","46.93","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 5","22201","31410","Scientist - Band 5","31.46","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 1","73573","99999","Scientist - Band 1","4.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 6","17338","25344","Scientist - Band 6","3.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","HOURLY PAID","N/A","N/A","Scientist - Hourly Paid","0.01","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","OTHER","N/A","N/A","Scientist - Other","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 7","16144","19547","Scientist - Band 7","0.69","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039964","BAND 5","22201","31410","Scientist - Band 5","53.29","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039964","BAND 4","27906","41082","Scientist - Band 4","29.76","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039964","BAND 3","37769","54562","Scientist - Band 3","7.28","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039964","BAND 2","50134","77513","Scientist - Band 2","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039964","BAND 6","17338","25344","Scientist - Band 6","27.89","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039964","BAND 7","16144","19547","Scientist - Band 7","4.58","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039964","HOURLY PAID","N/A","N/A","Scientist - Hourly Paid","0.01","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC - MRF - Medical Research Foundation","1039459","BAND 2","50134","77513","Scientist - Band 2","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC - MRF - Medical Research Foundation","1039459","BAND 3","37769","54562","Scientist - Band 3","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC - MRF - Medical Research Foundation","1039459","BAND 4","27906","41082","Scientist - Band 4","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC - MRF - Medical Research Foundation","1039459","BAND 5","22201","31410","Scientist - Band 5","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC - MRF - Medical Research Foundation","1039459","BAND 6","17338","25344","Scientist - Band 6","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC - MRF - Medical Research Foundation","1039459","HOURLY PAID","N/A","N/A","Scientist - Hourly Paid","0.01","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","National Centre for the Replacement, Refinement and Reduction of Animals in Research","1050767","BAND 1","73573","99999","Scientist - Band 1","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","National Centre for the Replacement, Refinement and Reduction of Animals in Research","1050767","BAND 2","50134","77513","Scientist - Band 2","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","National Centre for the Replacement, Refinement and Reduction of Animals in Research","1050767","BAND 3","37769","54562","Scientist - Band 3","11.81","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","National Centre for the Replacement, Refinement and Reduction of Animals in Research","1050767","BAND 4","27906","41082","Scientist - Band 4","7.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","National Centre for the Replacement, Refinement and Reduction of Animals in Research","1050767","BAND 5","22201","31410","Scientist - Band 5","5.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","National Centre for the Replacement, Refinement and Reduction of Animals in Research","1050767","BAND 6","17338","25344","Scientist - Band 6","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","National Centre for the Replacement, Refinement and Reduction of Animals in Research","1050767","HOURLY PAID","N/A","N/A","Scientist - Hourly Paid","0.01","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC - IO - Intramural Operations","1039459","BAND 6","17338","25344","Scientist - Band 6","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC - IO - Intramural Operations","1039459","NHS ENGL*","N/A","N/A","Scientist - NHS Paid","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Research Centre at Harwell","1040380","BAND 4","27906","41082","Scientist - Band 4","6.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Research Centre at Harwell","1040380","BAND 5","22201","31410","Scientist - Band 5","5.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Research Centre at Harwell","1040380","OTHER","N/A","N/A","Scientist - Other","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Research Centre at Harwell","1040380","BAND 3","37769","54562","Scientist - Band 3","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Research Centre at Harwell","1040380","BAND 6","17338","25344","Scientist - Band 6","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 4","27906","41082","Scientist - Band 4","42.11","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 5","22201","31410","Scientist - Band 5","10.93","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 3","37769","54562","Scientist - Band 3","17.58","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 6","17338","25344","Scientist - Band 6","6.50","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","OTHER","N/A","N/A","Scientist - Other","0.01","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 2","50134","77513","Scientist - Band 2","5.44","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 1","73573","99999","Scientist - Band 1","3.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","SCP","100000","N/A","Scientist - Senior Contract Pay","0.67","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Toxicology Unit","1040565","BAND 7","16144","19547","Scientist - Band 7","0.85","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC/UVRI Uganda research Unit on AIDS","1040577","BAND 2","50134","77513","Scientist - Band 2","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC/UVRI Uganda research Unit on AIDS","1040577","BAND 3","37769","54562","Scientist - Band 3","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC/UVRI Uganda research Unit on AIDS","1040577","OTHER","N/A","N/A","Scientist - Other","1.00","Science and Engineering"
