"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department of Health","National Patient Safety Agency","Patient Safety","7304611","Agenda For Change Band 8b","45254","62162","Administrative and Clerical - Agenda for Change Band 8b","6.40","Operational delivery"
"Department of Health","National Patient Safety Agency","Patient Safety","7304611","Agenda For Change Band 8c","54545","73351","Administrative and Clerical - Agenda for Change Band 8c","8.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Patient Safety","7304611","Agenda For Change Band 8d","65270","87027","Administrative and Clerical - Agenda for Change Band 8d","2.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Patient Safety","7304611","Agenda For Change Band 9","77079","103695","Administrative and Clerical - Agenda for Change Band 9","1.00","Operational delivery"
"Department of Health","National Patient Safety Agency","National Clinical Assessment Service","3816567","Agenda For Change Band 4","18402","26157","Administrative and Clerical - Agenda for Change Band 4","7.93","Operational delivery"
"Department of Health","National Patient Safety Agency","National Clinical Assessment Service","3816567","Agenda For Change Band 5","21176","33150","Administrative and Clerical - Agenda for Change Band 5","12.20","Operational delivery"
"Department of Health","National Patient Safety Agency","National Clinical Assessment Service","3816567","Agenda For Change Band 6","25528","40406","Administrative and Clerical - Agenda for Change Band 6","13.79","Operational delivery"
"Department of Health","National Patient Safety Agency","National Clinical Assessment Service","3816567","Agenda For Change Band 7","30460","46374","Administrative and Clerical - Agenda for Change Band 7","8.90","Operational delivery"
"Department of Health","National Patient Safety Agency","National Clinical Assessment Service","3816567","Agenda For Change Band 8a","38851","52838","Administrative and Clerical - Agenda for Change Band 8a","3.00","Operational delivery"
"Department of Health","National Patient Safety Agency","National Clinical Assessment Service","3816567","Agenda For Change Band 8b","45254","62162","Administrative and Clerical - Agenda for Change Band 8b","3.00","Operational delivery"
"Department of Health","National Patient Safety Agency","National Clinical Assessment Service","3816567","Agenda For Change Band 8c","54545","73351","Administrative and Clerical - Agenda for Change Band 8c","11.20","Operational delivery"
"Department of Health","National Patient Safety Agency","National Clinical Assessment Service","3816567","Agenda For Change Band 8d","65270","87027","Administrative and Clerical - Agenda for Change Band 8d","4.40","Operational delivery"
"Department of Health","National Patient Safety Agency","National Clinical Assessment Service","3816567","Agenda For Change Band 9","77079","103695","Administrative and Clerical - Agenda for Change Band 9","2.00","Operational delivery"
"Department of Health","National Patient Safety Agency","National Research Ethics Service","3816710","Agenda For Change Band 4","18402","26157","Administrative and Clerical - Agenda for Change Band 4","0.75","Operational delivery"
"Department of Health","National Patient Safety Agency","National Research Ethics Service","3816710","Agenda For Change Band 5","21176","33150","Administrative and Clerical - Agenda for Change Band 5","6.00","Operational delivery"
"Department of Health","National Patient Safety Agency","National Research Ethics Service","3816710","Agenda For Change Band 6","25528","40406","Administrative and Clerical - Agenda for Change Band 6","2.00","Operational delivery"
"Department of Health","National Patient Safety Agency","National Research Ethics Service","3816710","Agenda For Change Band 7","30460","46374","Administrative and Clerical - Agenda for Change Band 7","4.00","Operational delivery"
"Department of Health","National Patient Safety Agency","National Research Ethics Service","3816710","Agenda For Change Band 8a","38851","52838","Administrative and Clerical - Agenda for Change Band 8a","5.00","Operational delivery"
"Department of Health","National Patient Safety Agency","National Research Ethics Service","3816710","Agenda For Change Band 8b","45254","62162","Administrative and Clerical - Agenda for Change Band 8b","1.70","Operational delivery"
"Department of Health","National Patient Safety Agency","National Research Ethics Service","3816710","Agenda For Change Band 8c","54545","73351","Administrative and Clerical - Agenda for Change Band 8c","2.00","Operational delivery"
"Department of Health","National Patient Safety Agency","National Research Ethics Service","3816710","Agenda For Change Band 8d","65270","87027","Administrative and Clerical - Agenda for Change Band 8d","1.00","Operational delivery"
"Department of Health","National Patient Safety Agency","Patient Safety","7304611","Medical & Dental","50000","125000","Administrative and Clerical - Medical & Dental","1.00","Operational delivery"
"Department of Health","National Patient Safety Agency","National Clinical Assessment Service","3816567","Personal Salary","55000","120000","Administrative and Clerical - Personal Salary","1.60","Operational delivery"
"Department of Health","National Patient Safety Agency","National Clinical Assessment Service","3816567","Medical & Dental","50000","125000","Administrative and Clerical - Medical & Dental","1.00","Operational delivery"
