"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA169","16.00","41745","67735","Briefings, Correspondence & FOI Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA169","14.00","34673","58420","Not in Post","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA169","14.00","34673","58420","Briefings, Correspondence & FOI Adviser","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA169","14.00","34673","58420","Briefings, Correspondence & FOI Adviser","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA001","17.00","48900","78720","Business Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA169","15.00","37490","63135","Freedom of Information Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA010","18.00","56940","96960","Senior Communications Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA010","18.00","56940","96960","Senior Communications Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA010","18.00","56940","96960","Senior Communications Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA010","16.00","41745","67735","Communications Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA010","16.00","41745","67735","Not in Post","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA010","16.00","41745","67735","Senior Internal Communications Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA010","18.00","56940","96960","Not in Post","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA010","18.00","56940","96960","Head of Internal Campaigns","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA010","15.00","37490","63135","Internal Communications Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA009","13.00","29038","48990","Not in Post","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA169","18.00","56940","96960","Senior Media Relations Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA087","18.00","56940","96960","Insight Lead","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA087","18.00","56940","96960","Creative Services Lead","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA087","14.00","34673","58420","Editorial Lead","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA087","16.00","41745","67735","Not in Post","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA087","16.00","41745","67735","Not in Post","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA087","18.00","56940","96960","Interim Head of Digital","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA087","15.00","37490","63135","Digital Lead","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA087","13.00","29038","48990","Events Executive","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA087","14.00","34673","58420","Interim Editor","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA087","16.00","41745","67735","Visual & Design Lead","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA087","14.00","34673","58420","Interim Visual Identity Executive","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA087","15.00","37490","63135","Visual Assets Lead","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA087","15.00","37490","63135","Print Production Manager","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Stakeholder Engagement","CA087","15.00","37490","63135","Print & Logistics Executive","1.00","Communications"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","PA","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","17.00","48900","78720","Business Change Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","16.00","41745","67735","Communications Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","18.00","56940","96960","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","11.00","22990","38665","PMO Planner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","17.00","48900","78720","Head of Organisational Development & Capability","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","19.00","65400","113460","Project Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","16.00","41745","67735","L&D Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Learning & Development Coordinator","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Learning & Development Coordinator","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Learning & Development Coordinator","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","17.00","48900","78720","Lead Graduate & Apprenticeship","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Talent Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","18.00","56940","96960","Executive Resourcing Lead","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","15.00","37490","63135","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","18.00","56940","96960","Resourcing Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","16.00","41745","67735","Resourcing Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","16.00","41745","67735","Resourcing Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","16.00","41745","67735","Resourcing Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","16.00","41745","67735","Resourcing Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","16.00","41745","67735","Resourcing Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","13.00","29038","48990","Resourcing Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","11.00","22990","38665","Resourcing Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Resourcing Coordinator","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","16.00","41745","67735","Resourcing Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","11.00","22990","38665","Resourcing Specialist","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","13.00","29038","48990","Resourcing Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","13.00","29038","48990","Resourcing Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Resourcing Project Lead","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","14.00","34673","58420","HR Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","15.00","37490","63135","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","18.00","56940","96960","MI & Reporting Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","18.00","56940","96960","MI & Reporting Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","14.00","34673","58420","MI & Reporting Analyst","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","14.00","34673","58420","MI & Reporting Analyst","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","15.00","37490","63135","HR Transformation Consultant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","13.00","29038","48990","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","13.00","29038","48990","MI Analyst","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","13.00","29038","48990","MI Analyst","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","15.00","37490","63135","Shared Services Team Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Shared Services Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","13.00","29038","48990","Shared Services Senior Adviser","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Shared Services Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Shared Services Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Shared Services Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Shared Services Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Shared Services Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Shared Services Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","12.00","25645","43240","Shared Services Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","11.00","22990","38665","HR Data Clerk","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","11.00","22990","38665","HR Data Clerk","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","11.00","22990","38665","HR Data Clerk","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","18.00","56940","96960","HR Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","15.00","37490","63135","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","18.00","56940","96960","HR Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","18.00","56940","96960","HR Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","18.00","56940","96960","HR Business Partner","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","18.00","56940","96960","Organisational Development Lead","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR024","15.00","37490","63135","HR Reward Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR024","13.00","29038","48990","HR Reward Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR107","17.00","48900","78720","EDI Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR107","17.00","48900","78720","EDI Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR107","17.00","48900","78720","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR107","17.00","48900","78720","EDI Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR107","17.00","48900","78720","EDI Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR118","11.00","22990","38665","Not in Post","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","Human Resources","HR118","13.00","29038","48990","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR118","17.00","48900","78720","Skills & Employment Strategy Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR118","17.00","48900","78720","Education Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR118","17.00","48900","78720","Education Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR118","17.00","48900","78720","Education Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","15.00","37490","63135","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR118","16.00","41745","67735","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR118","16.00","41745","67735","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","18.00","56940","96960","HR Projects Consultant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","14.00","34673","58420","HR Advisor","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR107","11.00","22990","38665","Equality, Diversity & Inclusion Assistant","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","16.00","41745","67735","Head of ERP","1.00","Information Technology"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","19.00","65400","113460","ERP Implementation Specialist (Commercial)","1.00","Information Technology"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","16.00","41745","67735","Not in Post","1.00","Information Technology"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","16.00","41745","67735","Not in Post","1.00","Information Technology"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","13.00","29038","48990","ERP Comms and Engagement Assistant","1.00","Information Technology"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","18.00","56940","96960","Business Change Analyst","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","11.00","22990","38665","Team Coordinator","1.00","Programme and Project Management (PPM)"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","18.00","56940","96960","Not in Post","1.00","Information Technology"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","13.00","29038","48990","Not in Post","1.00","Information Technology"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","13.00","29038","48990","Not in Post","1.00","Information Technology"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","13.00","29038","48990","Not in Post","1.00","Information Technology"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","9.00","16940","27280","Apprentice","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR026","12.00","25645","43240","Graduate","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Human Resources","HR115","15.00","37490","63135","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","13.00","29038","48990","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","16.00","41745","67735","ERP Data Migration","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","16.00","41745","67735","ERP Data Migration","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","13.00","29038","48990","Not in Post","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Finance and Commercial Services","FCS002","13.00","29038","48990","Not in Post","1.00","Human Resources"
