"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Attorney General's Office","Serious Fraud Office","Intelligence","16","Grade 6","61077","72907","Head of Intelligence","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Intelligence","16","Grade 7","47893","60881","Principal Intelligence Officer","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Intelligence","16","HEO","29403","34555","Intelligence Officer","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Intelligence","16","EO","23282","29073","EO Intelligence Officer","2.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Intelligence","16","SEO","34356","41294","Senior Intelligence Officer","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Intelligence","16","EO","23282","29073","Vetting Standards Assistant","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Proceeds of Crime Unit","16","Grade 6","61077","72907","Head of POCU","2.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Proceeds of Crime Unit","16","Grade 6","61077","72907","Case Manager","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Proceeds of Crime Unit","16","Grade 6","61077","72907","Restraint & Confiscation Lawyer","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Proceeds of Crime Unit","16","Grade 7","47893","60881","Assets Recovery Lawyer","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Proceeds of Crime Unit","16","Grade 7","47893","60881","Investigative Lawyer","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Proceeds of Crime Unit","16","Grade 7","47893","60881","Lawyer","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Proceeds of Crime Unit","16","Grade 7","47893","60881","Principal Investigator","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Proceeds of Crime Unit","16","SEO","34356","41294","Senior Investigator","6.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Proceeds of Crime Unit","16","HEO","29403","34555","Investigator","2.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Law Clerks","15","SEO","34356","41294","Business Support Manager","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Law Clerks","15","SEO","34356","41294","Senior Resouce Manager","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Law Clerks","15","HEO","29403","34555","Senior Law Clerk","3.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Law Clerks","15","EO","23282","29073","Law Clerk","15.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Law Clerks","15","EO","23282","29073","Witness Care Officer","2.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Law Clerks","15","AO","19594","21825","Administrative Officer","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Law Clerks","15","AO","19594","21825","Secretarial Support Officer","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Law Clerks","15","PS","23652","27507","Personal Secretary","2.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Policy","4","Grade 6","61077","72907","Head of Policy","1.00","Policy"
"Attorney General's Office","Serious Fraud Office","Policy","4","Grade 7","47893","60881","Policy Lawyer","1.00","Policy"
"Attorney General's Office","Serious Fraud Office","International Assistance","13","Grade 6","61077","72907","Head of International Assistance","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","International Assistance","13","SEO","34356","41294","Senior Investigator","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","International Assistance","13","HEO","29403","34555","Investigator","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","International Assistance","13","EO","23282","29073","Assistant Investigator","3.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","1","Grade 7","47893","60881","PA to Director","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Director's Office","1","EO","23282","29073","Senior Personal Secretary","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","Grade 6","61077","72907","Head of External Relations & Innovations","1.00","Knowledge and Information Management (KIM)"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","Grade 6","61077","72907","Case Manager","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","Grade 7","47893","60881","Private Secretary","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","EO","23282","29073","Personal Assistant","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","Grade 7","47893","60881","Head of Information","1.00","Communications"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","Grade 7","47893","60881","Strategic Policy Advisor","1.00","Policy"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","SEO","34356","41294","Librarian","1.00","Knowledge and Information Management (KIM)"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","HEO","29403","34555","Press and Publicity Officer","1.00","Communications"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","HEO","29403","34555","Internal Communications Officer","1.80","Communications"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","HEO","29403","34555","Communications & Intranet Officer","1.00","Communications"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","AO","19594","21825","Library Support Officer","1.00","Knowledge and Information Management (KIM)"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","HEO","29403","34555","Knowledge & Communications Co-Ordinator","1.00","Knowledge and Information Management (KIM)"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","EO","23282","29073","Press Officer","2.00","Communications"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","EO","23282","29073","Assistant Librarian","1.00","Knowledge and Information Management (KIM)"
"Attorney General's Office","Serious Fraud Office","Graphics","16","EO","23282","29073","Graphics Information Designer","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Graphics","16","HEO","29403","34555","Head of Graphics & EPE","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Procurement","15","EO","23282","29073","Procurement Officer","1.00","Procurement"
"Attorney General's Office","Serious Fraud Office","Procurement","15","Grade 7","47893","60881","Head of Commercial Section","1.00","Procurement"
"Attorney General's Office","Serious Fraud Office","Facilities Management","15","AO","19594","21825","Messenger","2.00","Property and Asset Management"
"Attorney General's Office","Serious Fraud Office","Facilities Management","15","EO","23282","29073","Facilities Manager","2.00","Property and Asset Management"
"Attorney General's Office","Serious Fraud Office","Facilities Management","15","SEO","34356","41294","Head of Facilities Management","1.00","Property and Asset Management"
"Attorney General's Office","Serious Fraud Office","Facilities Management","15","AO","19594","21825","Facilities Officer","2.00","Property and Asset Management"
"Attorney General's Office","Serious Fraud Office","Human Resources","15","Grade 7","47893","60881","Head of HR Operations","1.00","Human resources"
"Attorney General's Office","Serious Fraud Office","Human Resources","15","EO","23282","29073","HR Advisor","3.00","Human resources"
"Attorney General's Office","Serious Fraud Office","Human Resources","15","AO","19594","21825","HR Officer","2.83","Human resources"
"Attorney General's Office","Serious Fraud Office","Human Resources","15","HEO","29403","34555","HR Project Manager","1.00","Human resources"
"Attorney General's Office","Serious Fraud Office","Chief Executives Office","2","EO","23282","29073","Senior Personal Secretary","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Chief Capability Officer","15","EO","23282","29073","Personal Assistant","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Chief Capability Officer","15","HEO","29403","34555","Business Manager","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Director's Office","1","EO","23282","29073","Senior Personal Secretary","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Chief Investigating Officer","5","EO","23282","29073","Personal Assistant","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Chief Investigating Officer","5","AO","19594","21825","Secretarial Support Officer","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Chief Investigating Officer","5","HEO","29403","34555","Business Manager","1.00","Operational delivery"
"Attorney General's Office","Serious Fraud Office","Finance","15","Grade 6","61077","72907","Head of Finance","1.00","Finance"
"Attorney General's Office","Serious Fraud Office","Finance","15","Grade 7","47893","60881","Finance Manager","1.00","Finance"
"Attorney General's Office","Serious Fraud Office","Finance","15","EO","23282","29073","Finance Officer","1.00","Finance"
"Attorney General's Office","Serious Fraud Office","Finance","15","AO","19594","21825","Assistant Cashier","3.00","Finance"
"Attorney General's Office","Serious Fraud Office","Finance","15","HEO","29403","34555","Assistant Management Accountant","1.00","Finance"
"Attorney General's Office","Serious Fraud Office","Finance","15","EO","23282","29073","Cashier","0.80","Finance"
"Attorney General's Office","Serious Fraud Office","Finance","15","HEO","29403","34555","Transaction Manager","1.00","Finance"
"Attorney General's Office","Serious Fraud Office","Chief Capability Officer","15","SEO","34356","41294","Security Officer","1.00","Other"
