"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department For Transport","Department For Transport","Aviation","25222635","EO","24876","29763","Policy Support Officer","22.00","Policy"
"Department For Transport","Department For Transport","Aviation","21101646","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","Aviation","25222635","G6","57855","70859","Senior Policy Adviser","10.00","Policy"
"Department For Transport","Department For Transport","Aviation","21101108","G7","46696","57506","Senior Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","Aviation","25222635","G7","46696","57506","Senior Policy Adviser","24.00","Policy"
"Department For Transport","Department For Transport","Aviation","21101646","HEO","29832","36879","Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","Aviation","25222635","HEO","29832","36879","Policy Adviser","30.07","Policy"
"Department For Transport","Department For Transport","Aviation","21101108","SEO","37428","45746","Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","Aviation","21101646","SEO","37428","45746","Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","Aviation","25222635","SEO","37428","45746","Policy Adviser","49.65","Policy"
"Department For Transport","Department For Transport","Commercial Operations Sponsor","25187642","G6","57855","70859","Senior Policy Adviser","13.00","Policy"
"Department For Transport","Department For Transport","Commercial Operations Sponsor","25187642","G7","46696","57506","Senior Policy Adviser","6.89","Policy"
"Department For Transport","Department For Transport","Corporate Finance Directorate","21102308","EO","24876","29763","Finance Support Officer","7.41","Finance"
"Department For Transport","Department For Transport","Corporate Finance Directorate","21101940","G6","57855","70859","Senior Finance  Manager","6.00","Finance"
"Department For Transport","Department For Transport","Corporate Finance Directorate","25076363","G6","57855","70859","Senior Finance  Manager","10.00","Finance"
"Department For Transport","Department For Transport","Corporate Finance Directorate","25037562","G7","46696","57506","Senior Finance  Manager","6.42","Finance"
"Department For Transport","Department For Transport","Corporate Finance Directorate","25076363","G7","46696","57506","Senior Finance  Manager","9.66","Finance"
"Department For Transport","Department For Transport","Corporate Finance Directorate","21101795","HEO","29832","36879","Finance Officer","8.83","Finance"
"Department For Transport","Department For Transport","Energy Technology & Innovation","21101957","EO","24876","29763","Policy Support Officer","16.00","Policy"
"Department For Transport","Department For Transport","Energy Technology & Innovation","21101957","G6","57855","70859","Senior Policy Adviser","7.29","Policy"
"Department For Transport","Department For Transport","Energy Technology & Innovation","21101957","G7","46696","57506","Senior Policy Adviser","16.03","Policy"
"Department For Transport","Department For Transport","Energy Technology & Innovation","25088152","G7","46696","57506","Senior Policy Adviser","7.51","Policy"
"Department For Transport","Department For Transport","Energy Technology & Innovation","21101957","HEO","29832","36879","Policy Adviser","24.22","Policy"
"Department For Transport","Department For Transport","Energy Technology & Innovation","21101957","SEO","37428","45746","Policy Adviser","23.31","Policy"
"Department For Transport","Department For Transport","Energy Technology & Innovation","25222065","SEO","37428","45746","Policy Adviser","10.00","Policy"
"Department For Transport","Department For Transport","Group Assurance","25254719","EO","24876","29763","Policy Support Officer","31.58","Policy"
"Department For Transport","Department For Transport","Group Assurance","25254719","G6","57855","70859","Senior Policy Adviser","8.00","Policy"
"Department For Transport","Department For Transport","Group Assurance","25254719","G7","46696","57506","Senior Policy Adviser","23.49","Policy"
"Department For Transport","Department For Transport","Group Assurance","25254719","HEO","29832","36879","Policy Adviser","29.45","Policy"
"Department For Transport","Department For Transport","Group Assurance","25254719","SEO","37428","45746","Policy Adviser","28.69","Policy"
"Department For Transport","Department For Transport","Group Commercial Services","25253561","EO","24876","29763","IT Support Officer","6.00","Information Technology"
"Department For Transport","Department For Transport","Group Commercial Services","25253561","G6","57855","70859","Senior IT Manager","6.00","Information Technology"
"Department For Transport","Department For Transport","Group Commercial Services","25253561","G7","46696","57506","Senior IT Manager","16.00","Information Technology"
"Department For Transport","Department For Transport","Group Commercial Services","25253561","HEO","29832","36879","IT Manager","7.00","Information Technology"
"Department For Transport","Department For Transport","Group Finance","21102308","AO","20855","24855","Finance Support Officer","6.54","Finance"
"Department For Transport","Department For Transport","Group Finance","25113199","EO","24876","29763","Finance Support Officer","14.23","Finance"
"Department For Transport","Department For Transport","Group Finance","25113199","G6","57855","70859","Senior Finance  Manager","15.44","Finance"
"Department For Transport","Department For Transport","Group Finance","25113199","G7","46696","57506","Senior Finance  Manager","28.00","Finance"
"Department For Transport","Department For Transport","Group Finance","25113199","HEO","29832","36879","Finance Officer","15.02","Finance"
"Department For Transport","Department For Transport","Group Finance","25113199","SEO","37428","45746","Finance Officer","34.72","Finance"
"Department For Transport","Department For Transport","Group Human Resources","25209625","EO","24876","29763","HR Support Officer","8.00","Human Resources"
"Department For Transport","Department For Transport","Group Human Resources","25209625","G6","57855","70859","Senior HR Manager","7.00","Human Resources"
"Department For Transport","Department For Transport","Group Human Resources","25209625","G7","46696","57506","Senior HR Manager","18.99","Human Resources"
"Department For Transport","Department For Transport","Group Human Resources","25209625","HEO","29832","36879","HR Officer","13.83","Human Resources"
"Department For Transport","Department For Transport","Group Human Resources","25209625","SEO","37428","45746","HR Officer","18.34","Human Resources"
"Department For Transport","Department For Transport","High Speed Rail Group","25187642","EO","24876","29763","Policy Support Officer","8.00","Policy"
"Department For Transport","Department For Transport","International & Regulatory Reform","25116866","EO","24876","29763","Policy Support Officer","10.00","Policy"
"Department For Transport","Department For Transport","International & Regulatory Reform","25116866","G7","46696","57506","Senior Policy Adviser","6.62","Policy"
"Department For Transport","Department For Transport","International & Regulatory Reform","25245527","G7","46696","57506","Senior Analyst","6.51","Operational Research"
"Department For Transport","Department For Transport","International & Regulatory Reform","25245527","G7","46696","57506","Senior Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","International & Regulatory Reform","25116866","HEO","29832","36879","Policy Adviser","8.62","Policy"
"Department For Transport","Department For Transport","International & Regulatory Reform","25245527","HEO","29832","36879","Analyst","7.00","Operational Research"
"Department For Transport","Department For Transport","Local Transport","21101286","AO","20855","24855","Policy Support Officer","5.82","Policy"
"Department For Transport","Department For Transport","Local Transport","21101286","EO","24876","29763","Policy Support Officer","8.00","Policy"
"Department For Transport","Department For Transport","Local Transport","21101286","EO","24876","29763","Statistical Support Officer","8.00","Policy"
"Department For Transport","Department For Transport","Local Transport","21101286","G7","46696","57506","Senior Analyst","10.93","Policy"
"Department For Transport","Department For Transport","Local Transport","21101286","G7","46696","57506","Senior Policy Adviser","12.00","Policy"
"Department For Transport","Department For Transport","Local Transport","21101286","HEO","29832","36879","Analyst","6.00","Policy"
"Department For Transport","Department For Transport","Local Transport","21101286","HEO","29832","36879","Policy Adviser","13.33","Policy"
"Department For Transport","Department For Transport","Local Transport","21101286","HEO","29832","36879","Statistician","6.85","Policy"
"Department For Transport","Department For Transport","Local Transport","21101286","SEO","37428","45746","Policy Adviser","9.28","Policy"
"Department For Transport","Department For Transport","Local Transport","21101286","SEO","37428","45746","Statistician","9.36","Policy"
"Department For Transport","Department For Transport","MAIB","21101720","EO","24876","29763","Operations Support Officer","6.81","Operational Delivery"
"Department For Transport","Department For Transport","MAIB","21101987","G6","57855","70859","Senior Operational Manager","6.00","Operational Delivery"
"Department For Transport","Department For Transport","MAIB","21101720","G7","46696","57506","Senior Operational Manager","12.00","Operational Delivery"
"Department For Transport","Department For Transport","MAIB","21101987","SEO","37428","45746","Operational Manager","7.00","Operational Delivery"
"Department For Transport","Department For Transport","Major Projects","25255373","EO","24876","29763","Programme Support Officer","6.00","Programme and Project Management (PPM)"
"Department For Transport","Department For Transport","Major Projects","25255373","G6","57855","70859","Senior Project Manager","9.14","Programme and Project Management (PPM)"
"Department For Transport","Department For Transport","Major Projects","25255373","G7","46696","57506","Senior Project Manager","6.00","Programme and Project Management (PPM)"
"Department For Transport","Department For Transport","Major Projects","25258006","G7","46696","57506","Senior Project Manager","5.75","Programme and Project Management (PPM)"
"Department For Transport","Department For Transport","Major Projects","25258006","HEO","29832","36879","Project Manager","8.00","Programme and Project Management (PPM)"
"Department For Transport","Department For Transport","Maritime","21101163","EO","24876","29763","Policy Support Officer","12.00","Policy"
"Department For Transport","Department For Transport","Maritime","21101163","G7","46696","57506","Senior Policy Adviser","22.81","Policy"
"Department For Transport","Department For Transport","Maritime","21101163","HEO","29832","36879","Policy Adviser","18.62","Policy"
"Department For Transport","Department For Transport","Maritime","21101163","SEO","37428","45746","Policy Adviser","12.00","Policy"
"Department For Transport","Department For Transport","Maritime","25243950","SEO","37428","45746","Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","Network Services","25116965","EO","24876","29763","Policy Support Officer","9.00","Policy"
"Department For Transport","Department For Transport","Network Services","25116965","G6","57855","70859","Senior Policy Adviser","14.92","Policy"
"Department For Transport","Department For Transport","Network Services","25116965","G7","46696","57506","Policy Adviser","34.71","Policy"
"Department For Transport","Department For Transport","Network Services","25116965","HEO","29832","36879","Policy Adviser","9.81","Policy"
"Department For Transport","Department For Transport","Network Services","25116965","SEO","37428","45746","Policy Adviser","10.80","Policy"
"Department For Transport","Department For Transport","One Railway and Security","25207532","EO","24876","29763","Policy Support Officer","5.45","Policy"
"Department For Transport","Department For Transport","One Railway and Security","25243799","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","One Railway and Security","25243799","G7","46696","57506","Senior Policy Adviser","8.41","Policy"
"Department For Transport","Department For Transport","One Railway and Security","25207532","HEO","29832","36879","Policy Adviser","7.82","Policy"
"Department For Transport","Department For Transport","One Railway and Security","25207532","SEO","37428","45746","Policy Adviser","6.09","Policy"
"Department For Transport","Department For Transport","Passenger Services","25117074","AO","20855","24855","Policy Support Officer","10.83","Policy"
"Department For Transport","Department For Transport","Passenger Services","25117074","EO","24876","29763","Policy Support Officer","16.44","Policy"
"Department For Transport","Department For Transport","Passenger Services","25117074","G6","57855","70859","Senior Policy Adviser","37.42","Policy"
"Department For Transport","Department For Transport","Passenger Services","25202795","G6","57855","70859","Senior Policy Adviser","11.00","Policy"
"Department For Transport","Department For Transport","Passenger Services","25117074","G7","46696","57506","Senior Policy Adviser","58.20","Policy"
"Department For Transport","Department For Transport","Passenger Services","25240514","G7","46696","57506","Senior Policy Adviser","8.00","Policy"
"Department For Transport","Department For Transport","Passenger Services","25117074","HEO","29832","36879","Policy Adviser","37.56","Policy"
"Department For Transport","Department For Transport","Passenger Services","25144218","HEO","29832","36879","Policy Adviser","8.00","Policy"
"Department For Transport","Department For Transport","Passenger Services","25117074","SEO","37428","45746","Policy Adviser","37.72","Policy"
"Department For Transport","Department For Transport","Phase 2 Sponsor","25216772","G7","46696","57506","Senior Operational Manager","11.93","Operational Delivery"
"Department For Transport","Department For Transport","Phase 2 Sponsor","25216772","HEO","29832","36879","Operational Manager","8.00","Operational Delivery"
"Department For Transport","Department For Transport","Phase 2 Sponsor","25187642","SEO","37428","45746","Operational Manager","6.00","Operational Delivery"
"Department For Transport","Department For Transport","Private Office and Parliamentary","21101276","AO","20855","24855","Diary Manager","7.00","Other"
"Department For Transport","Department For Transport","Private Office and Parliamentary","21101276","G7","46696","57506","Principal Private Secretary","9.00","Other"
"Department For Transport","Department For Transport","Private Office and Parliamentary","21101276","HEO","29832","36879","Private Secretary","15.00","Other"
"Department For Transport","Department For Transport","Private Office and Parliamentary","21101276","EO","24876","29763","Office Manager","10.00","Other"
"Department For Transport","Department For Transport","Programme and Funding","25231222","EO","24876","29763","Policy Support Officer","7.00","Policy"
"Department For Transport","Department For Transport","Programme and Funding","25231222","G6","57855","70859","Senior Policy Adviser","7.00","Policy"
"Department For Transport","Department For Transport","Programme and Funding","25231222","G7","46696","57506","Senior Policy Adviser","8.00","Policy"
"Department For Transport","Department For Transport","Programme and Funding","25231222","HEO","29832","36879","Policy Adviser","7.00","Policy"
"Department For Transport","Department For Transport","Programme and Funding","25231346","SEO","37428","45746","Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","RAIB","21101781","AO","20855","24855","Operations Support Officer","7.65","Operational Delivery"
"Department For Transport","Department For Transport","RAIB","21101987","EO","24876","29763","Operations Support Officer","5.33","Operational Delivery"
"Department For Transport","Department For Transport","RAIB","21101781","G6","57855","70859","Senior Operational Manager","5.41","Operational Delivery"
"Department For Transport","Department For Transport","RAIB","21101781","G7","46696","57506","Senior Operational Manager","21.00","Operational Delivery"
"Department For Transport","Department For Transport","RAIB","21101987","HEO","29832","36879","Operational Manager","10.69","Operational Delivery"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25207532","AO","20855","24855","Policy Support Officer","6.00","Policy"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25116813","EO","24876","29763","Policy Support Officer","7.00","Policy"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25210869","EO","24876","29763","Security","8.00","Policy"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25117247","G6","57855","70859","Senior Project Manager","5.74","Programme and Project Management (PPM)"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25218616","G6","57855","70859","Senior Policy Adviser","7.00","Policy"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25116813","G7","46696","57506","Senior Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25117247","G7","46696","57506","Senior Project Manager","6.88","Programme and Project Management (PPM)"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25210869","G7","46696","57506","Senior Analyst","12.00","Policy"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25210869","G7","46696","57506","Senior Economist","9.82","Economics"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25210869","G7","46696","57506","Senior Policy Adviser","7.82","Policy"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25117247","HEO","29832","36879","Project Manager","7.00","Programme and Project Management (PPM)"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25210869","HEO","29832","36879","Business Manager","8.89","Other"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25210869","HEO","29832","36879","Security","15.34","Policy"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25116813","SEO","37428","45746","Policy Adviser","8.00","Policy"
"Department For Transport","Department For Transport","Rail Strategy Reform and Analysis","25210869","SEO","37428","45746","Security","5.62","Policy"
"Department For Transport","Department For Transport","Regions Cities and Devolution","25031901","AO","20855","24855","Policy Support Officer","6.05","Policy"
"Department For Transport","Department For Transport","Regions Cities and Devolution","25031901","EO","24876","29763","Policy Support Officer","9.61","Policy"
"Department For Transport","Department For Transport","Regions Cities and Devolution","21101762","G6","57855","70859","Senior Programme Support Officer","5.51","Policy"
"Department For Transport","Department For Transport","Regions Cities and Devolution","21101325","G7","46696","57506","Senior Policy Adviser","7.62","Policy"
"Department For Transport","Department For Transport","Regions Cities and Devolution","25031901","G7","46696","57506","Senior Policy Adviser","6.14","Policy"
"Department For Transport","Department For Transport","Regions Cities and Devolution","25258195","G7","46696","57506","Senior Programme Support Officer","5.60","Policy"
"Department For Transport","Department For Transport","Regions Cities and Devolution","25031901","HEO","29832","36879","Policy Adviser","10.03","Policy"
"Department For Transport","Department For Transport","Regions Cities and Devolution","25258195","SEO","37428","45746","Programme Manager","8.00","Policy"
"Department For Transport","Department For Transport","Resource and Strategy Group","21102308","SEO","37428","45746","Business Support Manager","6.00","Other"
"Department For Transport","Department For Transport","Road Safety Standards and Services","21101561","AO","20855","24855","Operational Support Officer","54.67","Operational Delivery"
"Department For Transport","Department For Transport","Road Safety Standards and Services","21101561","AO","20855","24855","Policy Support Officer","6.00","Policy"
"Department For Transport","Department For Transport","Road Safety Standards and Services","21101561","EO","24876","29763","Policy Support Officer","21.91","Policy"
"Department For Transport","Department For Transport","Road Safety Standards and Services","21101561","G6","57855","70859","Senior Operational Manager","5.83","Policy"
"Department For Transport","Department For Transport","Road Safety Standards and Services","21101561","G7","46696","57506","Senior Policy Adviser","23.44","Policy"
"Department For Transport","Department For Transport","Road Safety Standards and Services","21101561","HEO","29832","36879","Policy Adviser","30.16","Policy"
"Department For Transport","Department For Transport","Road Safety Standards and Services","21101561","SEO","37428","45746","Policy Adviser","26.94","Policy"
"Department For Transport","Department For Transport","Strategic Roads","21101762","AO","20855","24855","Policy Support Officer","6.00","Policy"
"Department For Transport","Department For Transport","Strategic Roads","21101309","EO","24876","29763","Policy Support Officer","6.69","Policy"
"Department For Transport","Department For Transport","Strategic Roads","25116981","EO","24876","29763","Policy Support Officer","6.00","Policy"
"Department For Transport","Department For Transport","Strategic Roads","25116981","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","Strategic Roads","21101309","G7","46696","57506","Senior Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","Strategic Roads","25116981","G7","46696","57506","Senior Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","Strategic Roads","25222073","G7","46696","57506","Senior Policy Adviser","10.98","Policy"
"Department For Transport","Department For Transport","Strategic Roads","21101309","HEO","29832","36879","Policy Adviser","7.00","Policy"
"Department For Transport","Department For Transport","Strategic Roads","25116981","HEO","29832","36879","Policy Adviser","10.00","Policy"
"Department For Transport","Department For Transport","Strategic Roads","21101309","SEO","37428","45746","Policy Adviser","7.00","Policy"
"Department For Transport","Department For Transport","Strategic Roads","25222073","SEO","37428","45746","Policy Adviser","9.00","Policy"
"Department For Transport","Department For Transport","Strategy","25204365","G7","46696","57506","Senior Policy Adviser","7.82","Policy"
"Department For Transport","Department For Transport","Strategy","25187642","HEO","29832","36879","Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","Strategy","25204365","SEO","37428","45746","Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","Strategy and Communications","21101761","EO","24876","29763","Communications Manager","6.00","Communications"
"Department For Transport","Department For Transport","Strategy and Communications","21101754","G6","57855","70859","Senior Communications Manager","9.00","Communications"
"Department For Transport","Department For Transport","Strategy and Communications","21101754","G7","46696","57506","Senior Communications Manager","13.63","Communications"
"Department For Transport","Department For Transport","Strategy and Communications","21102256","G7","46696","57506","Senior Communications Manager","5.62","Communications"
"Department For Transport","Department For Transport","Strategy and Communications","21101754","HEO","29832","36879","Communications Manager","22.82","Communications"
"Department For Transport","Department For Transport","Strategy and Communications","21101754","SEO","37428","45746","Communications Manager","23.83","Communications"
"Department For Transport","Department For Transport","Transport Security Co-ord and Response","25239543","EO","24876","29763","Policy Support Officer","8.00","Policy"
"Department For Transport","Department For Transport","Transport Security Co-ord and Response","21101987","G6","57855","70859","Senior Policy Adviser","6.00","Policy"
"Department For Transport","Department For Transport","Transport Security Co-ord and Response","25239543","G7","46696","57506","Senior Policy Adviser","14.00","Policy"
"Department For Transport","Department For Transport","Transport Security Co-ord and Response","25239543","HEO","29832","36879","Policy Adviser","9.62","Policy"
"Department For Transport","Department For Transport","Transport Security Co-ord and Response","25239543","SEO","37428","45746","Policy Adviser","18.00","Policy"
