"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","DFID","Corporate Performance","B36","A2L (SEO)","41218","45380","IT Professional","21.73","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","B1 (HEO)","31949","36397","Administrator","3.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","B1 (HEO)","31949","36397","Communications Manager","3.00","Communications"
"Department for International Development","DFID","Corporate Performance","B36","B1 (HEO)","31949","36397","IT Professional","15.85","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","B2 (EO)","24411","28777","Administrator","9.46","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","B2 (EO)","24411","28777","Communications Manager","1.00","Communications"
"Department for International Development","DFID","Corporate Performance","B36","B2 (EO)","24411","28777","IT Professional","17.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B36","C1 (AO)","19892","23743","Administrator","1.00","Information Technology"
"Department for International Development","DFID","Corporate Performance","B38","A2 (G7)","49410","58160","Finance Professional","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B38","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B38","B1 (HEO)","31949","36397","Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B38","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B38","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A2 (G7)","49410","58160","Finance Professional","5.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A2L (SEO)","41218","45380","Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A2L (SEO)","41218","45380","Finance Professional","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","B1 (HEO)","31949","36397","Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B39","B2 (EO)","24411","28777","Administrator","0.41","Finance"
"Department for International Development","DFID","Corporate Performance","B39","B2 (EO)","24411","28777","Finance Professional","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B40","A2 (G7)","49410","58160","Economics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B40","A2 (G7)","49410","58160","Statistician","1.76","Finance"
"Department for International Development","DFID","Corporate Performance","B40","B1 (HEO)","31949","36397","Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B40","B1D (Faststream)","26800","37195","Statistician","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B41","A1 (G6)","61381","70290","Procurement & Commercial Professional","1.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B41","A2 (G7)","49410","58160","Procurement & Commercial Professional","8.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B41","A2L (SEO)","41218","45380","Procurement & Commercial Professional","26.14","Procurement"
"Department for International Development","DFID","Corporate Performance","B41","B1 (HEO)","31949","36397","Administrator","2.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B41","B1 (HEO)","31949","36397","Information Officer","1.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B41","B1 (HEO)","31949","36397","Procurement & Commercial Professional","12.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B41","B2 (EO)","24411","28777","Procurement & Commercial Professional","5.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B41","C1 (AO)","19892","23743","Administrator","3.41","Procurement"
"Department for International Development","DFID","Corporate Performance","B42","A1 (G6)","61381","70290","Human Resources Professional","4.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","A2 (G7)","49410","58160","Human Resources Professional","11.04","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","A2L (SEO)","41218","45380","Administrator","0.86","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","A2L (SEO)","41218","45380","Human Resources Professional","4.81","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","B1 (HEO)","31949","36397","Administrator","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","B1 (HEO)","31949","36397","HR Professional","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","B1 (HEO)","31949","36397","Human Resources Professional","7.36","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","B1D (Faststream)","26800","37195","Human Resources Professional","2.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","B2 (EO)","24411","28777","Administrator","2.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B42","B2 (EO)","24411","28777","Executive Assistant","1.00","Human Resources"
"Department for International Development","DFID","Corporate Performance","B43","A1 (G6)","61381","70290","Counter Fraud Professional","1.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","A2 (G7)","49410","58160","Counter Fraud Professional","2.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","A2 (G7)","49410","58160","Internal Audit Professional","2.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","A2L (SEO)","41218","45380","Counter Fraud Professional","2.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","A2L (SEO)","41218","45380","Internal Audit Professional","4.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","B1 (HEO)","31949","36397","Administrator","0.81","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","B1 (HEO)","31949","36397","Counter Fraud Professional","3.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","B1 (HEO)","31949","36397","Internal Audit Professional","4.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B43","B2 (EO)","24411","28777","Internal Audit Professional","1.00","Internal Audit"
"Department for International Development","DFID","Corporate Performance","B44","A2 (G7)","49410","58160","Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2 (G7)","49410","58160","Economics Adviser","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2 (G7)","49410","58160","Finance Professional","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2 (G7)","49410","58160","Policy Analyst / Manager","1.79","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2 (G7)","49410","58160","Procurement & Commercial Professional","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","A2L (SEO)","41218","45380","Policy Analyst / Manager","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","B1 (HEO)","31949","36397","Administrator","1.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","B1 (HEO)","31949","36397","Finance Professional","3.00","Finance"
"Department for International Development","DFID","Corporate Performance","B44","B1 (HEO)","31949","36397","Policy Analyst / Manager","2.00","Finance"
"Department for International Development","DFID","Corporate Performance","B47","A2 (G7)","49410","58160","Procurement & Commercial Professional","1.00","Procurement"
"Department for International Development","DFID","Corporate Performance","B60","B1 (HEO)","31949","36397","Administrator","0.81","Finance"
"Department for International Development","DFID","Corporate Performance","B60","B2 (EO)","24411","28777","Administrator","3.81","Finance"
"Department for International Development","DFID","Corporate Performance","B60","C1 (AO)","19892","23743","Administrator","1.00","Finance"
"Department for International Development","DFID","Country programmes","A11","A1 (G6)","61381","70290","Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A1 (G6)","61381","70290","Climate & Environment Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A1 (G6)","61381","70290","Deputy Head of Department","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A1 (G6)","61381","70290","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A1 (G6)","61381","70290","Governance Adviser","5.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A1 (G6)","61381","70290","Head of Department/Overseas Office","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A1 (G6)","61381","70290","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A1 (G6)","61381","70290","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A1 (G6)","61381","70290","Programme Manager/ Administrator","11.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Evaluation Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Governance Adviser","5.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Health Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Livelihoods Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Private Sector Development Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Programme Manager/ Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","A2 (G7)","49410","58160","Statistician","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A11","B1D (Faststream)","26800","37195","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A1 (G6)","61381","70290","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A1 (G6)","61381","70290","Governance Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A1 (G6)","61381","70290","Head of Department/Overseas Office","5.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A1 (G6)","61381","70290","Health Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A1 (G6)","61381","70290","Policy Analyst / Manager","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A1 (G6)","61381","70290","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A1 (G6)","61381","70290","Programme Manager/ Administrator","14.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A1 (G6)","61381","70290","Statistician","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A2 (G7)","49410","58160","Climate & Environment Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A2 (G7)","49410","58160","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A2 (G7)","49410","58160","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A2 (G7)","49410","58160","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","B1 (HEO)","31949","36397","Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","B1D (Faststream)","26800","37195","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","B1D (Faststream)","26800","37195","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A12","B2 (EO)","24411","28777","Executive Assistant","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","61381","70290","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","61381","70290","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","61381","70290","Governance Adviser","4.19","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","61381","70290","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","61381","70290","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","61381","70290","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A1 (G6)","61381","70290","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","49410","58160","Climate & Environment Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","49410","58160","Finance Professional","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A13","B1D (Faststream)","26800","37195","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A2","A1 (G6)","61381","70290","Administrator","0.80","Operational Delivery"
"Department for International Development","DFID","Country programmes","A2","A1 (G6)","61381","70290","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A2","A1 (G6)","61381","70290","Evaluation Adviser","0.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","A2","A1 (G6)","61381","70290","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A2","A1 (G6)","61381","70290","Head of Department/Overseas Office","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A2","A1 (G6)","61381","70290","Procurement & Commercial Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A2","A2 (G7)","49410","58160","Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A2","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A2","A2 (G7)","49410","58160","Statistician","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A2","B2 (EO)","24411","28777","Executive Assistant","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A2","C1 (AO)","19892","23743","Executive Assistant","0.89","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","A1 (G6)","61381","70290","Conflict Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","A1 (G6)","61381","70290","Head of Department/Overseas Office","5.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","A1 (G6)","61381","70290","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","A1 (G6)","61381","70290","Programme Manager/ Administrator","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","A2 (G7)","49410","58160","Administrator","0.64","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","A2 (G7)","49410","58160","Evaluation Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","A2 (G7)","49410","58160","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","A2 (G7)","49410","58160","Human Resources Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","A2 (G7)","49410","58160","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","A2L (SEO)","41218","45380","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","B1 (HEO)","31949","36397","Programme Manager/ Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","B2 (EO)","24411","28777","Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A21","B2 (EO)","24411","28777","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Climate & Environment Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Evaluation Adviser","0.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Health Adviser","0.83","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Infrastructure Adviser","1.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Private Sector Development Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Programme Manager/ Administrator","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A1 (G6)","61381","70290","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B10","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
