"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039471","BAND 1","70000","100000","Operations - Senior Manager - Band 1","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039471","BAND 3","35000","50000","Operations - Senior Manager - Band 3","3.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039471","BAND 1","70000","100000","Scientist - Band 1","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039471","BAND 2","50000","75000","Scientist - Band 2","4.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039471","BAND 3","35000","50000","Scientist - Band 3","11.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039471","BAND 4","25000","40000","Scientist - Band 4","13.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039471","BAND 5","20000","30000","Scientist - Band 5","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC (UK) The Gambia","1039471","OTHER","N/A","N/A","Scientist - Other","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Biostatistics Unit (BSU)","1038777","BAND 4","25000","40000","Operations - Officer - Band 4","2.60","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Biostatistics Unit (BSU)","1038777","BAND 5","20000","30000","Operations - Officer - Band 5","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Biostatistics Unit (BSU)","1038777","BAND 3","35000","50000","Operations - Senior Manager - Band 3","0.80","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Biostatistics Unit (BSU)","1038777","BAND 1","70000","100000","Scientist - Band 1","0.40","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Biostatistics Unit (BSU)","1038777","BAND 2","50000","75000","Scientist - Band 2","4.50","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Biostatistics Unit (BSU)","1038777","BAND 3","35000","50000","Scientist - Band 3","15.80","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Biostatistics Unit (BSU)","1038777","BAND 4","25000","40000","Scientist - Band 4","22.57","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Biostatistics Unit (BSU)","1038777","BAND 5","20000","30000","Scientist - Band 5","6.27","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Centre for Macaques (CFM)","1039519","BAND 4","25000","40000","Operations - Officer - Band 4","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Centre for Macaques (CFM)","1039519","BAND 6","15000","25000","Scientist - Band 6","7.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","BAND 6","15000","25000","Operations - Assistant - Band 6","1.60","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","BAND 4","25000","40000","Operations - Officer - Band 4","4.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","BAND 5","20000","30000","Operations - Officer - Band 5","2.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","BAND 1","70000","100000","Operations - Senior Manager - Band 1","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","BAND 3","35000","50000","Operations - Senior Manager - Band 3","3.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","BAND 1","70000","100000","Scientist - Band 1","4.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","BAND 2","50000","75000","Scientist - Band 2","9.80","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","BAND 3","35000","50000","Scientist - Band 3","27.60","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","BAND 4","25000","40000","Scientist - Band 4","58.90","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","BAND 5","20000","30000","Scientist - Band 5","27.52","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","BAND 6","15000","25000","Scientist - Band 6","4.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","BAND 7","15000","20000","Scientist - Band 7","0.69","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","HOURLY PAID","N/A","N/A","Scientist - Hourly Paid","0.01","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","NHS ENGL*","N/A","N/A","Scientist - NHS Paid","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Clinical Sciences Centre (CSC)","1038961","OTHER","N/A","N/A","Scientist - Other","0.25","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Cognition and Brain Sciences Unit (CBSU)","1038791","BAND 6","15000","25000","Operations - Assistant - Band 6","3.47","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Cognition and Brain Sciences Unit (CBSU)","1038791","BAND 4","25000","40000","Operations - Officer - Band 4","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Cognition and Brain Sciences Unit (CBSU)","1038791","BAND 5","20000","30000","Operations - Officer - Band 5","2.81","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Cognition and Brain Sciences Unit (CBSU)","1038791","BAND 3","35000","50000","Operations - Senior Manager - Band 3","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Cognition and Brain Sciences Unit (CBSU)","1038791","BAND 1","70000","100000","Scientist - Band 1","4.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Cognition and Brain Sciences Unit (CBSU)","1038791","BAND 2","50000","75000","Scientist - Band 2","7.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Cognition and Brain Sciences Unit (CBSU)","1038791","BAND 3","35000","50000","Scientist - Band 3","13.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Cognition and Brain Sciences Unit (CBSU)","1038791","BAND 4","25000","40000","Scientist - Band 4","35.84","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Cognition and Brain Sciences Unit (CBSU)","1038791","BAND 5","20000","30000","Scientist - Band 5","15.78","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Cognition and Brain Sciences Unit (CBSU)","1038791","BAND 6","15000","25000","Scientist - Band 6","0.56","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Cognition and Brain Sciences Unit (CBSU)","1038791","BAND 7","15000","20000","Scientist - Band 7","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Cognition and Brain Sciences Unit (CBSU)","1038791","EURO","N/A","N/A","Scientist - Euro","3.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Collaborative Centre for Human Nutrition Research (HNR)","1039390","BAND 6","15000","25000","Operations - Assistant - Band 6","1.19","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Collaborative Centre for Human Nutrition Research (HNR)","1039390","HOURLY PAID","N/A","N/A","Operations - Hourly Paid","0.01","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Collaborative Centre for Human Nutrition Research (HNR)","1039390","BAND 5","20000","30000","Operations - Officer - Band 5","1.92","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Collaborative Centre for Human Nutrition Research (HNR)","1039390","BAND 3","35000","50000","Operations - Senior Manager - Band 3","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Collaborative Centre for Human Nutrition Research (HNR)","1039390","BAND 2","50000","75000","Scientist - Band 2","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Collaborative Centre for Human Nutrition Research (HNR)","1039390","BAND 3","35000","50000","Scientist - Band 3","10.58","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Collaborative Centre for Human Nutrition Research (HNR)","1039390","BAND 4","25000","40000","Scientist - Band 4","24.01","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Collaborative Centre for Human Nutrition Research (HNR)","1039390","BAND 5","20000","30000","Scientist - Band 5","25.74","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Collaborative Centre for Human Nutrition Research (HNR)","1039390","BAND 6","15000","25000","Scientist - Band 6","5.95","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Collaborative Centre for Human Nutrition Research (HNR)","1039390","HOURLY PAID","N/A","N/A","Scientist - Hourly Paid","0.01","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039471","BAND 2","50000","75000","Chief Executive Office - band 2","1.00","Other"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039471","BAND 3","35000","50000","Chief Executive Office - band 3","1.00","Other"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039471","BAND 4","25000","40000","Chief Executive Office - band 4","1.14","Other"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039519","BAND 1","70000","100000","Corporate Affairs - band 1","1.50","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039519","BAND 2","50000","75000","Corporate Affairs - band 2","2.00","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039519","BAND 3","35000","50000","Corporate Affairs - band 3","10.59","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039519","BAND 4","25000","40000","Corporate Affairs - band 4","18.99","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039519","BAND 5","20000","30000","Corporate Affairs - band 5","5.00","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039519","BAND 6","15000","25000","Corporate Affairs - band 6","1.00","Communications"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039449","BAND 1","70000","100000","Estates - band 1","3.00","Property and asset management"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039449","BAND 2","50000","75000","Estates - band 2","3.00","Property and asset management"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039449","BAND 3","35000","50000","Estates - band 3","2.00","Property and asset management"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039449","BAND 4","25000","40000","Estates - band 4","3.00","Property and asset management"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039449","BAND 5","20000","30000","Estates - band 5","2.00","Property and asset management"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039449","BAND 6","15000","25000","Estates - band 6","3.20","Property and asset management"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 1","70000","100000","Finance - Band 1","1.00","Finance"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 2","50000","75000","Finance - Band 2","3.00","Finance"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 3","35000","50000","Finance - Band 3","7.00","Finance"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 4","25000","40000","Finance - Band 4","9.23","Finance"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039459","BAND 5","20000","30000","Finance - Band 5","2.00","Finance"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039489","BAND 1","70000","100000","Human Resources - Band 1","1.00","Human Resources"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039489","BAND 2","50000","75000","Human Resources - Band 2","1.00","Human Resources"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039489","BAND 3","35000","50000","Human Resources - Band 3","2.00","Human Resources"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039489","BAND 4","25000","40000","Human Resources - Band 4","4.00","Human Resources"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039489","BAND 5","20000","30000","Human Resources - Band 5","0.60","Human Resources"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039489","BAND 6","15000","25000","Human Resources - Band 6","1.00","Human Resources"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039545","BAND 1","70000","100000","Research Programmes - Band 1","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039545","BAND 2","50000","75000","Research Programmes - Band 2","9.15","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039545","BAND 3","35000","50000","Research Programmes - Band 3","35.93","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039545","BAND 4","25000","40000","Research Programmes - Band 4","19.60","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039545","BAND 5","20000","30000","Research Programmes - Band 5","20.57","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039545","BAND 6","15000","25000","Research Programmes - Band 6","11.56","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039545","BAND 7","15000","20000","Research Programmes - Band 7","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039548","BAND 1","70000","100000","Strategy - band 1","3.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039548","BAND 2","50000","75000","Strategy - band 2","3.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039548","BAND 3","35000","50000","Strategy - band 3","10.80","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039548","BAND 4","25000","40000","Strategy - band 4","13.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039548","BAND 5","20000","30000","Strategy - band 5","12.84","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039548","BAND 6","15000","25000","Strategy - band 6","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Head Office","1039548","SCP","100000","N/A","Strategy - Senior Contract Pay","0.70","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 6","15000","25000","Operations - Assistant - Band 6","8.86","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 4","25000","40000","Operations - Officer - Band 4","6.83","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 5","20000","30000","Operations - Officer - Band 5","6.82","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","OTHER","N/A","N/A","Operations - Other","0.01","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 3","35000","50000","Operations - Senior Manager - Band 3","2.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 1","70000","100000","Scientist - Band 1","16.50","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 2","50000","75000","Scientist - Band 2","35.21","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 3","35000","50000","Scientist - Band 3","48.52","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 4","25000","40000","Scientist - Band 4","240.97","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 5","20000","30000","Scientist - Band 5","59.67","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 6","15000","25000","Scientist - Band 6","63.15","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","BAND 7","15000","20000","Scientist - Band 7","33.97","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","EURO","N/A","N/A","Scientist - Euro","7.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Laboratory of Molecular Biology (LMB)","1039679","SCP","100000","N/A","Scientist - Senior Contract Pay","6.17","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 6","15000","25000","Operations - Assistant - Band 6","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 4","25000","40000","Operations - Officer - Band 4","6.54","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 5","20000","30000","Operations - Officer - Band 5","7.86","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 1","70000","100000","Operations - Senior Manager - Band 1","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 3","35000","50000","Operations - Senior Manager - Band 3","2.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 1","70000","100000","Scientist - Band 1","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 2","50000","75000","Scientist - Band 2","6.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 3","35000","50000","Scientist - Band 3","9.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 4","25000","40000","Scientist - Band 4","37.30","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 5","20000","30000","Scientist - Band 5","18.43","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 6","15000","25000","Scientist - Band 6","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","BAND 7","15000","20000","Scientist - Band 7","2.25","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","HOURLY PAID","N/A","N/A","Scientist - Hourly Paid","0.01","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mammalian Genetics Unit (MGU)","1039854","OTHER","N/A","N/A","Scientist - Other","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039471","BAND 6","15000","25000","Operations - Assistant - Band 6","1.78","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039471","BAND 4","25000","40000","Operations - Officer - Band 4","1.89","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039471","BAND 5","20000","30000","Operations - Officer - Band 5","0.80","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039471","BAND 3","35000","50000","Operations - Senior Manager - Band 3","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039471","BAND 2","50000","75000","Scientist - Band 2","2.22","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039471","BAND 3","35000","50000","Scientist - Band 3","4.28","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039471","BAND 4","25000","40000","Scientist - Band 4","28.54","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039471","BAND 5","20000","30000","Scientist - Band 5","49.44","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039471","BAND 6","15000","25000","Scientist - Band 6","25.46","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039471","BAND 7","15000","20000","Scientist - Band 7","4.54","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mary Lyon Centre","1039471","HOURLY PAID","N/A","N/A","Scientist - Hourly Paid","0.01","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mitochondrial Biology Unit (MBU)","1044117","BAND 6","15000","25000","Operations - Assistant - Band 6","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mitochondrial Biology Unit (MBU)","1044117","BAND 4","25000","40000","Operations - Officer - Band 4","2.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mitochondrial Biology Unit (MBU)","1044117","BAND 5","20000","30000","Operations - Officer - Band 5","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mitochondrial Biology Unit (MBU)","1044117","BAND 3","35000","50000","Operations - Senior Manager - Band 3","1.00","Operational Delivery"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mitochondrial Biology Unit (MBU)","1044117","BAND 1","70000","100000","Scientist - Band 1","2.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mitochondrial Biology Unit (MBU)","1044117","BAND 2","50000","75000","Scientist - Band 2","5.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mitochondrial Biology Unit (MBU)","1044117","BAND 3","35000","50000","Scientist - Band 3","9.81","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mitochondrial Biology Unit (MBU)","1044117","BAND 4","25000","40000","Scientist - Band 4","34.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mitochondrial Biology Unit (MBU)","1044117","BAND 5","20000","30000","Scientist - Band 5","7.49","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mitochondrial Biology Unit (MBU)","1044117","BAND 7","15000","20000","Scientist - Band 7","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mitochondrial Biology Unit (MBU)","1044117","EURO","N/A","N/A","Scientist - Euro","1.00","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC Mitochondrial Biology Unit (MBU)","1044117","SCP","100000","N/A","Scientist - Senior Contract Pay","0.51","Science and Engineering"
"Department for Business, Energy and Industrial Strategy","Medical Research Council","MRC National Institute for Medical Research (NIMR)","1039548","BAND 4","25000","40000","Operations - Officer - Band 4","2.00","Operational Delivery"
