"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","AO","20229","20229","Human Resources Support Officer","4.00","Human Resources"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS3","AO","20229","20229","Knowledge Information Management Support Officer","2.74","Knowledge and Information Management (KIM)"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","AO","20229","20229","Policy Support Officer","2.62","Policy"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","EO","23297","26930","Communications Manager","5.00","Communications"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS3","EO","23297","26930","Facilities Manager","1.00","Property and asset management"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","EO","23297","26930","Human Resources Manager","2.92","Human Resources"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS3","EO","23297","26930","Knowledge Information Management Manager","0.91","Knowledge and Information Management (KIM)"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","EO","23297","26930","Policy Officer","3.62","Policy"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","HEO","27833","32853","Business Support Officer","1.00","Other"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","HEO","27833","32853","Communications Manager","5.92","Communications"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS3","HEO","27833","32853","Facilities Manager","1.00","Property and asset management"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","HEO","27833","32853","Human Resources Manager","4.00","Human Resources"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS3","HEO","27833","32853","Knowledge Information Management Manager","1.81","Knowledge and Information Management (KIM)"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","HEO","27833","32853","Policy Officer","2.92","Policy"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","SEO","33830","39885","Business Manager","1.00","Other"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","SEO","33830","39885","Communications Manager","3.00","Communications"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS3","SEO","33830","39885","Facilities Manager","1.00","Property and asset management"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","SEO","33830","39885","Human Resources Manager","5.00","Human Resources"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS3","SEO","33830","39885","Knowledge Information Management Manager","1.00","Knowledge and Information Management (KIM)"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","SEO","33830","39885","Policy Officer","2.65","Policy"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","Grade 7","47576","58419","Senior Communications Manager","1.00","Communications"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","Grade 7","47576","58419","Senior Human Resources Manager","4.00","Human Resources"
"Home Office","Disclosure and Barring Service","Information Directorate","DBS3","Grade 7","47576","58419","Senior Information Manager","1.00","Knowledge and Information Management (KIM)"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","Grade 7","47576","58419","Business Manager","1.00","Other"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","Grade 7","47576","58419","Senior Policy Adviser","1.00","Policy"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","Grade 6","58348","71565","Senior Policy Adviser","1.00","Policy"
"Home Office","Disclosure and Barring Service","People & External Relations","DBS3","Grade 6","58348","71565","Senior Human Resources Manager","1.00","Human Resources"
"Home Office","Disclosure and Barring Service","Operations Disclosure","DBS5","AO","20229","20229","Operations Support Officer","200.62","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Disclosure","DBS5","EO","23297","26930","Operational Manager","141.88","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Disclosure","DBS5","EO","23297","26930","Secretariat Support","2.69","Other"
"Home Office","Disclosure and Barring Service","Operations Disclosure","DBS5","HEO","27833","32853","Operational Manager","47.63","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Disclosure","DBS5","SEO","33830","39885","Operational Manager","14.39","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Disclosure","DBS5","Grade 7","47576","58419","Senior Operational Manager","4.00","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Disclosure","DBS5","Grade 6","58348","71565","Senior Operational Manager","1.00","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Barring","DBS2","AO","20229","20229","Operations Support Officer","75.65","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Barring","DBS2","EO","23297","26930","Operational Manager","42.46","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Barring","DBS2","EO","23297","26930","Secretariat Support","2.93","Other"
"Home Office","Disclosure and Barring Service","Operations Barring","DBS2","HEO","27833","32853","Operational Manager","133.22","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Barring","DBS2","SEO","33830","39885","Operational Manager","20.87","Operational Delivery"
"Home Office","Disclosure and Barring Service","Operations Barring","DBS2","Grade 7","47576","58419","Senior Operational Manager","5.87","Operational Delivery"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","EO","23297","26930","Legal Adviser","1.00","Law"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","HEO","27833","32853","Knowledge Information Management Manager","1.00","Knowledge and Information Management (KIM)"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","SEO","33830","39885","Business Manager","1.00","Property and asset management"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","GRADE 6","58348","71565","Senior Procurement Officer","1.00","Procurement"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","SEO","33830","39885","Legal Adviser","3.00","Law"
"Home Office","Disclosure and Barring Service","Finance and Commercial","DBS6","GRADE 6","58348","71565","Senior Legal Adviser","1.00","Law"
