"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","G","49472","62595","Assistant Director","1","Information Technology"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","F","41161","52081","Assistant Director","1","Information Technology"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","G","49472","62595","Assistant Director","1","Property and Asset Management"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","B","15171","19168","HR support officer","7","Human resources"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","C","20321","25676","HR support officer","5","Human resources"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","D1","24543","31006","HR Officer","17","Human resources"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","E1","31518","39878","HR Officer","5","Human resources"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","E3","35571","44574","HR Officer","2","Human resources"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","F","41161","52081","Senior HR Manager","6","Human resources"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","G","49472","62595","Senior HR Manager","1","Human resources"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","B","15171","19168","IT Support Officer","5","Information Technology"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","C","20321","25676","IT Support Officer","23","Information Technology"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","D1","24543","31006","IT Manager","19","Information Technology"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","E1","31518","39878","IT Manager","4","Information Technology"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","F","41161","52081","Senior IT manager","3","Information Technology"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","C","20321","25676","Project Support Officer","3","Project and Programme Management (PPM)"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","D1","24543","31006","Project Manager","5","Project and Programme Management (PPM)"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","E1","31518","39878","Senior Project Manager","2","Project and Programme Management (PPM)"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","B","15171","19168","Resources & Estates Support Officer","3","Property and Asset Management"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","C","20321","25676","Resources & Estates Support Officer","3","Property and Asset Management"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","D1","24543","31006","Resources & Estates Officer","4","Property and Asset Management"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","E1","31518","39878","Resources & Estates Officer","3","Property and Asset Management"
"Department for Transport","Maritime and Coastguard Agency","Maritime Corporate Support","163","F","41161","52081","Resources & Estates Manager","4","Property and Asset Management"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","G","49472","62595","Assistant Director","1","Finance"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","G","49472","62595","Assistant Director","1","Internal Audit"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","F","41161","52081","Assistant Director","1","Procurement"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","B","15171","19168","Finance Support Officer","5","Finance"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","C","20321","25676","Finance Support Officer","5","Finance"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","D1","24543","31006","Finance Officer","1","Finance"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","E1","31518","39878","Finance Officer","2","Finance"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","F","41161","52081","Senior Finance Manager","3","Finance"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","B","15171","19168","Internal Auditor","2","Internal Audit"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","C","20321","25676","Internal Auditor","3","Internal Audit"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","D1","24543","31006","Internal Auditor","4","Internal Audit"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","E1","31518","39878","Senior Internal Auditor","2","Internal Audit"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","E3","35571","44574","Senior Internal Auditor","1","Internal Audit"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","B","15171","19168","Procurement Support Officer","1","Procurement"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","C","20321","25676","Procurement Officer","1","Procurement"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","D1","24543","31006","Procurement Officer","1","Procurement"
"Department for Transport","Maritime and Coastguard Agency","Maritime Finance & Governance","164","E1","31518","39878","Senior Procurement Officer","1","Procurement"
